ip_path_len,perc_gte
1,1.0
2,0.9567982179150065
3,0.8848947628288303
4,0.8516368312875334
5,0.7732342775781098
6,0.7232761887264751
7,0.6798792040326562
8,0.6246230867273708
9,0.5627874932540275
10,0.4937454787631044
11,0.4065197671347702
12,0.3197189082432913
13,0.23413060202781066
14,0.16901101172363908
15,0.12034126009025248
16,0.0759498903420639
17,0.051310728105730896
18,0.03303057791454722
19,0.020041566673173472
20,0.010253878216537116
21,0.00488695472447731
22,0.002390657832791687
23,0.0012447036939222667
24,0.0007142118981731116
25,0.00038121921252975977
26,0.00022046412290877004
27,0.00014238307937852746
28,0.0001010460563332094
29,8.497054737111043e-05
30,7.57845422498793e-05
31,7.119153968926373e-05
32,2.7558015363582378e-05
33,2.5261514083330106e-05
34,1.37790076818467e-05
35,4.593002560615567e-06
255,2.296501280252272e-06
255,0
