binned_distance,binned_rtt,count
50.0,1.5,300
50.0,4.5,307
50.0,7.5,205
50.0,10.5,121
50.0,13.5,94
50.0,16.5,74
50.0,19.5,52
50.0,22.5,94
50.0,25.5,38
50.0,28.5,50
50.0,31.5,50
50.0,34.5,55
50.0,37.5,45
50.0,40.5,51
50.0,43.5,34
50.0,46.5,15
50.0,49.5,35
50.0,52.5,12
50.0,55.5,10
50.0,58.5,18
50.0,61.5,7
50.0,64.5,87
50.0,67.5,69
50.0,70.5,63
50.0,73.5,58
50.0,76.5,91
50.0,79.5,52
50.0,82.5,44
50.0,85.5,46
50.0,88.5,42
50.0,91.5,26
50.0,94.5,25
50.0,97.5,46
50.0,100.5,14
50.0,103.5,19
50.0,106.5,22
50.0,109.5,12
50.0,112.5,10
50.0,115.5,14
50.0,118.5,10
50.0,121.5,8
50.0,124.5,11
50.0,127.5,1
50.0,130.5,1
50.0,133.5,1
50.0,136.5,3
50.0,139.5,2
50.0,142.5,1
50.0,145.5,1
50.0,157.5,6
50.0,160.5,1
50.0,163.5,1
50.0,169.5,2
50.0,181.5,1
50.0,184.5,1
50.0,187.5,1
50.0,190.5,3
50.0,193.5,1
50.0,196.5,1
50.0,199.5,5
50.0,202.5,3
50.0,205.5,2
50.0,208.5,3
50.0,211.5,8
50.0,214.5,11
50.0,217.5,4
50.0,220.5,2
50.0,223.5,6
50.0,226.5,1
50.0,229.5,1
50.0,232.5,7
50.0,235.5,8
50.0,238.5,1
50.0,241.5,6
50.0,244.5,2
50.0,247.5,2
50.0,250.5,5
50.0,253.5,3
50.0,259.5,1
50.0,268.5,1
50.0,277.5,1
50.0,283.5,1
50.0,289.5,2
50.0,292.5,1
50.0,322.5,1
50.0,352.5,1
50.0,997.5,1
50.0,1498.5,1
50.0,1531.5,1
50.0,1540.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,1609.5,1
50.0,2005.5,1
50.0,2257.5,1
50.0,2278.5,1
50.0,2344.5,1
50.0,2347.5,1
50.0,2350.5,1
50.0,2353.5,1
50.0,2410.5,1
50.0,2416.5,1
50.0,2437.5,1
50.0,4720.5,1
150.0,1.5,16
150.0,4.5,57
150.0,7.5,122
150.0,10.5,80
150.0,13.5,40
150.0,16.5,41
150.0,19.5,70
150.0,22.5,24
150.0,25.5,30
150.0,28.5,28
150.0,31.5,19
150.0,34.5,12
150.0,37.5,6
150.0,40.5,2
150.0,43.5,2
150.0,46.5,3
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,2
150.0,64.5,21
150.0,67.5,20
150.0,70.5,12
150.0,73.5,2
150.0,76.5,2
150.0,79.5,3
150.0,82.5,1
150.0,85.5,1
150.0,88.5,2
150.0,100.5,3
150.0,205.5,1
150.0,211.5,3
150.0,214.5,3
150.0,217.5,2
150.0,220.5,1
150.0,223.5,1
150.0,229.5,1
150.0,244.5,1
150.0,265.5,1
150.0,313.5,1
150.0,1507.5,1
150.0,1534.5,1
150.0,1549.5,1
150.0,1555.5,1
150.0,1612.5,1
150.0,1738.5,1
150.0,2014.5,1
150.0,2029.5,1
150.0,2290.5,1
250.0,1.5,3
250.0,4.5,18
250.0,7.5,77
250.0,10.5,116
250.0,13.5,51
250.0,16.5,38
250.0,19.5,35
250.0,22.5,31
250.0,25.5,30
250.0,28.5,21
250.0,31.5,14
250.0,34.5,11
250.0,37.5,21
250.0,40.5,30
250.0,43.5,11
250.0,46.5,9
250.0,49.5,8
250.0,52.5,8
250.0,58.5,4
250.0,61.5,4
250.0,64.5,3
250.0,67.5,10
250.0,70.5,6
250.0,73.5,3
250.0,76.5,5
250.0,79.5,5
250.0,82.5,6
250.0,85.5,6
250.0,88.5,5
250.0,91.5,4
250.0,94.5,2
250.0,97.5,3
250.0,100.5,2
250.0,103.5,1
250.0,109.5,2
250.0,112.5,1
250.0,115.5,1
250.0,130.5,1
250.0,133.5,1
250.0,166.5,2
250.0,175.5,2
250.0,187.5,1
250.0,193.5,1
250.0,199.5,1
250.0,202.5,1
250.0,205.5,1
250.0,208.5,1
250.0,223.5,1
250.0,226.5,1
250.0,235.5,1
250.0,244.5,1
250.0,247.5,2
250.0,250.5,3
250.0,253.5,2
250.0,256.5,1
250.0,280.5,1
250.0,283.5,1
250.0,289.5,1
250.0,349.5,1
250.0,352.5,1
250.0,355.5,2
250.0,358.5,3
250.0,361.5,1
250.0,838.5,1
250.0,1102.5,1
250.0,1501.5,1
250.0,1519.5,1
250.0,1528.5,1
250.0,1540.5,1
250.0,1543.5,1
250.0,1549.5,1
250.0,1555.5,1
250.0,2311.5,1
250.0,2341.5,1
250.0,3085.5,1
250.0,5272.5,1
250.0,21136.5,1
350.0,1.5,44
350.0,4.5,38
350.0,7.5,742
350.0,10.5,429
350.0,13.5,232
350.0,16.5,99
350.0,19.5,57
350.0,22.5,73
350.0,25.5,50
350.0,28.5,52
350.0,31.5,52
350.0,34.5,32
350.0,37.5,28
350.0,40.5,20
350.0,43.5,14
350.0,46.5,22
350.0,49.5,9
350.0,52.5,4
350.0,55.5,9
350.0,58.5,1
350.0,61.5,15
350.0,64.5,25
350.0,67.5,29
350.0,70.5,16
350.0,73.5,5
350.0,76.5,9
350.0,79.5,5
350.0,82.5,4
350.0,85.5,2
350.0,88.5,12
350.0,91.5,10
350.0,94.5,5
350.0,97.5,3
350.0,100.5,4
350.0,103.5,2
350.0,109.5,3
350.0,112.5,4
350.0,115.5,1
350.0,118.5,3
350.0,121.5,1
350.0,127.5,4
350.0,136.5,2
350.0,139.5,3
350.0,142.5,4
350.0,148.5,1
350.0,160.5,1
350.0,163.5,4
350.0,172.5,2
350.0,178.5,1
350.0,184.5,1
350.0,190.5,1
350.0,202.5,2
350.0,208.5,3
350.0,211.5,4
350.0,214.5,10
350.0,217.5,4
350.0,223.5,3
350.0,226.5,1
350.0,232.5,2
350.0,235.5,2
350.0,247.5,6
350.0,250.5,4
350.0,253.5,2
350.0,256.5,1
350.0,259.5,1
350.0,262.5,3
350.0,268.5,2
350.0,271.5,3
350.0,280.5,1
350.0,295.5,1
350.0,316.5,1
350.0,319.5,1
350.0,343.5,1
350.0,493.5,1
350.0,574.5,1
350.0,649.5,1
350.0,1522.5,1
350.0,1537.5,1
350.0,1558.5,1
350.0,1573.5,1
350.0,1804.5,1
350.0,2008.5,1
350.0,2026.5,1
350.0,2029.5,1
350.0,2098.5,1
350.0,2128.5,1
350.0,2407.5,1
450.0,1.5,4
450.0,4.5,3
450.0,7.5,28
450.0,10.5,88
450.0,13.5,126
450.0,16.5,106
450.0,19.5,52
450.0,22.5,84
450.0,25.5,67
450.0,28.5,65
450.0,31.5,36
450.0,34.5,40
450.0,37.5,44
450.0,40.5,7
450.0,43.5,15
450.0,46.5,8
450.0,49.5,6
450.0,52.5,2
450.0,55.5,4
450.0,58.5,5
450.0,61.5,1
450.0,64.5,3
450.0,67.5,3
450.0,70.5,2
450.0,73.5,4
450.0,76.5,5
450.0,88.5,1
450.0,100.5,1
450.0,115.5,1
450.0,118.5,1
450.0,127.5,1
450.0,136.5,1
450.0,139.5,1
450.0,151.5,2
450.0,160.5,1
450.0,202.5,1
450.0,646.5,1
450.0,1516.5,1
450.0,1519.5,2
450.0,1528.5,1
450.0,1549.5,1
450.0,2065.5,1
450.0,3022.5,1
550.0,1.5,5
550.0,4.5,6
550.0,7.5,6
550.0,10.5,37
550.0,13.5,95
550.0,16.5,135
550.0,19.5,194
550.0,22.5,134
550.0,25.5,87
550.0,28.5,102
550.0,31.5,90
550.0,34.5,77
550.0,37.5,42
550.0,40.5,25
550.0,43.5,14
550.0,46.5,19
550.0,49.5,11
550.0,55.5,2
550.0,58.5,3
550.0,61.5,1
550.0,64.5,5
550.0,67.5,10
550.0,70.5,10
550.0,73.5,2
550.0,76.5,5
550.0,79.5,1
550.0,82.5,3
550.0,85.5,5
550.0,88.5,5
