country_or_state,median_rtt
usa,23.614
bel,86.785
deu,85.707
gbr,85.4585
jpn,170.72449999999998
chn,226.708
kor,195.203
col,87.57249999999999
nld,90.189
can,28.427500000000002
ita,102.185
ind,247.203
bra,136.202
arg,158.852
esp,99.752
swe,92.584
fin,109.357
fra,87.645
rou,115.045
sgp,233.211
hkg,212.3845
aus,216.45499999999998
cze,96.33
prt,100.33449999999999
mar,116.1845
egy,126.41
irl,88.20599999999999
alb,114.57
tur,132.689
nor,111.50800000000001
rus,140.4635
kaz,229.903
twn,196.359
idn,255.98899999999998
che,89.06450000000001
omn,316.638
chl,139.0675
ken,228.526
uga,259.421
hrv,106.141
grc,121.64949999999999
dnk,101.304
zaf,224.704
mus,217.16
vnm,249.854
mdg,280.8375
tza,229.8735
mex,69.753
zmb,240.814
irq,162.606
est,113.919
pol,109.0185
nzl,191.0285
are,250.3955
aut,102.081
ury,133.277
tha,278.291
pri,107.505
ukr,115.274
dom,59.516999999999996
bgr,116.548
gtm,64.8245
slv,62.124
svk,108.563
hun,109.286
geo,150.951
pak,268.10900000000004
bgd,295.9915
srb,112.3035
isr,135.926
qat,175.361
mys,237.09550000000002
tgo,169.012
ltu,114.132
lva,115.949
svn,105.6065
bfa,168.961
gum,178.4805
aze,172.538
per,99.713
mco,90.872
sau,150.063
lka,244.594
yem,246.582
pry,158.58
ecu,105.41
lbn,125.422
mda,121.30199999999999
civ,160.806
sen,130.6705
mtq,34.56
gha,173.78300000000002
blr,124.377
phl,229.806
ven,61.623
kwt,284.8995
cmr,184.4525
mne,113.345
arm,138.607
bol,113.8235
irn,222.51
reu,273.27750000000003
dza,129.938
bwa,217.61
nam,244.8465
pan,125.237
bmu,24.762500000000003
isl,123.74
sdn,149.3465
jor,144.398
cri,114.993
zwe,250.359
imn,93.209
lux,89.638
nga,195.337
cyp,189.953
png,258.243
khm,248.70850000000002
mlt,118.483
dji,265.124
mkd,121.7295
ata,123.352
grd,83.1425
bhr,173.424
tun,117.8555
tto,117.464
bih,108.59
cym,192.4675
ben,199.961
uzb,166.20850000000002
ggy,208.407
syr,200.81
mac,223.5365
abw,95.73400000000001
jam,99.437
brb,71.852
mwi,224.845
moz,293.56
syc,202.746
ner,205.39350000000002
ncl,230.8985
mrt,142.719
mng,249.23
lby,110.345
hnd,105.925
kgz,164.62150000000003
cub,102.071
ago,160.178
grl,62.601
swz,220.415
bhs,31.012999999999998
som,155.221
sxm,121.065
cuw,107.87650000000001
vir,47.205
mdv,287.38
kna,76.914
glp,63.788
lie,104.142
mmr,324.279
lao,299.479
mli,192.141
gab,186.4625
hti,54.097
blz,101.183
ala,108.663
fji,249.3765
rwa,250.9305
nic,92.145
myt,315.1245
vgb,7.5725
guy,86.047
jey,86.016
gmb,135.6375
eth,165.512
npl,309.609
maf,54.861000000000004
brn,256.929
cog,175.65699999999998
cod,216.0265
sgs,220.773
tcd,185.663
pse,132.189
lso,231.02
gib,112.33250000000001
cpv,144.042
md,4.283
ny,11.108
ma,12.966
ca,62.942
mi,60.945499999999996
co,61.409
va,8.707
mo,31.8285
nc,19.794
oh,24.773
ia,62.7285
tx,35.179
il,23.195
dc,59.7525
nj,10.347000000000001
ne,35.079
ga,19.623
ar,35.223
fl,42.4135
wi,23.488
nm,56.405
pa,10.065000000000001
wa,67.098
or,67.74
mn,27.851
in,23.898
nv,68.912
tn,26.068
ms,34.587500000000006
ct,13.044
ut,57.463
wv,14.748
al,26.357
la,37.433
ky,21.488500000000002
wy,159.46550000000002
ks,43.983000000000004
az,60.516
mt,73.623
id,69.474
de,5.68
ri,11.958
nd,37.084500000000006
ak,58.466
ok,38.817
vt,19.4035
sc,22.536
me,24.633499999999998
hi,114.3715
nh,19.911
sd,34.835
