ip_path_len,perc_gte
0,1.0
1,0.9987119260494014
2,0.9986361569934838
3,0.9786962671111784
4,0.9702606455523565
5,0.822409961105218
6,0.775546800020205
7,0.7240238419962621
8,0.6522452896903571
9,0.5757816840935495
10,0.5140930444006668
11,0.4385007829469112
12,0.35284386523210587
13,0.2896398444208719
14,0.22843107541546703
15,0.17390261150679398
16,0.13710410668283068
17,0.09774208213365665
18,0.07292771632065465
19,0.054680002020508156
20,0.04340304086477753
21,0.032542809516593385
22,0.021114310249027657
23,0.012426125170480362
24,0.008044148103247939
25,0.00467242511491639
26,0.002475122493307058
27,0.0012880739505986005
28,0.0007198060312167964
29,0.0002904480476839666
30,0.00012628175986262313
31,8.839723190379178e-05
32,5.051270394507146e-05
35,2.5256351972480218e-05
36,1.2628175986240109e-05
36,0
