rtt,perc_gte
1.478,1.0
1.673,0.9999737332878044
1.681,0.9999211998634131
1.686,0.9998949331512175
1.688,0.9998686664390218
1.689,0.9998423997268262
1.69,0.9998161330146306
1.691,0.9997898663024349
1.692,0.999711066165848
1.694,0.9996322660292611
1.695,0.9995797326048699
1.697,0.9995534658926742
1.7,0.999500932468283
1.701,0.9994746657560873
1.702,0.9994483990438917
1.703,0.9993958656195004
1.705,0.9993695989073048
1.707,0.9993433321951092
1.709,0.9993170654829135
1.711,0.9992645320585223
1.712,0.9992382653463266
1.713,0.9991594652097397
1.714,0.9991331984975441
1.715,0.9990806650731527
1.716,0.9990281316487615
1.717,0.9988967980877833
1.718,0.9987917312390008
1.72,0.9987654645268051
1.721,0.9987391978146095
1.722,0.9986603976780226
1.723,0.998634130965827
1.725,0.9985553308292401
1.726,0.9985290641170445
1.727,0.9984765306926532
1.728,0.9984502639804576
1.729,0.9983977305560663
1.73,0.998345197131675
1.732,0.9983189304194794
1.735,0.9982663969950881
1.736,0.9982138635706969
1.737,0.99813506343411
1.739,0.9980825300097187
1.74,0.9980562632975231
1.741,0.9979774631609362
1.742,0.9979511964487405
1.743,0.9978986630243493
1.746,0.9978723963121536
1.747,0.9978198628877624
1.749,0.9977935961755667
1.751,0.9977673294633711
1.752,0.9977147960389798
1.754,0.9976622626145886
1.756,0.9976359959023929
1.757,0.9975834624780017
1.758,0.997557195765806
1.759,0.9975046623414148
1.76,0.9974783956292191
1.763,0.9974521289170235
1.764,0.9974258622048279
1.765,0.9973995954926322
1.766,0.9973733287804366
1.767,0.9973470620682409
1.768,0.997268261931654
1.769,0.9972419952194583
1.773,0.9971894617950671
1.774,0.9971631950828714
1.775,0.9971369283706758
1.776,0.9970843949462845
1.777,0.9970318615218933
1.778,0.9970055948096976
1.779,0.9969530613853064
1.78,0.9969005279609151
1.781,0.9968479945365238
1.783,0.9968217278243282
1.784,0.9967954611121326
1.785,0.9967691943999369
1.787,0.9967429276877413
1.789,0.9967166609755457
1.79,0.99669039426335
1.797,0.9966641275511544
1.799,0.9966115941267631
1.809,0.9965853274145675
1.811,0.9965590607023719
1.812,0.9965327939901762
1.815,0.996480260565785
1.819,0.9964539938535893
1.823,0.9964277271413937
1.824,0.9964014604291981
1.829,0.9963751937170024
1.831,0.9963489270048068
1.833,0.9963226602926112
1.836,0.9962963935804156
1.838,0.9962701268682199
1.842,0.9962438601560243
1.844,0.9962175934438287
1.846,0.9961650600194374
1.852,0.9961387933072418
1.855,0.9961125265950461
1.857,0.9960862598828505
1.861,0.9960599931706549
1.87,0.9960337264584592
1.871,0.9959286596096767
1.872,0.9959023928974811
1.873,0.9958761261852854
1.875,0.9958235927608942
1.876,0.9957973260486985
1.877,0.9957710593365029
1.878,0.995692259199916
1.879,0.9956134590633291
1.88,0.9955609256389377
1.881,0.9955083922145465
1.882,0.9954821255023508
1.884,0.9954558587901552
1.885,0.9953507919413727
1.887,0.9952457250925901
1.888,0.9952194583803945
1.889,0.9951669249560032
1.89,0.995114391531612
1.891,0.9950355913950251
1.892,0.9949830579706338
1.893,0.9949042578340469
1.894,0.99482545769746
1.895,0.9947203908486775
1.896,0.9946153239998949
1.897,0.994536523863308
1.898,0.9944314570145255
1.901,0.9943526568779386
1.902,0.9943001234535473
1.903,0.9942738567413517
1.904,0.9942475900291561
1.905,0.9942213233169604
1.906,0.9941687898925692
1.908,0.9941425231803735
1.909,0.9940637230437867
1.91,0.9939849229071998
1.911,0.9939323894828085
1.912,0.9938273226340258
1.913,0.9936959890730477
1.914,0.993669722360852
1.916,0.9935646555120695
1.917,0.9935383887998739
1.918,0.9934858553754826
1.919,0.993459588663287
1.92,0.9933807885267001
1.921,0.9933282551023088
1.922,0.9932231882535263
1.923,0.993170654829135
1.924,0.9930655879803525
1.925,0.9930130545559612
1.926,0.9929079877071787
1.927,0.9928817209949831
1.928,0.9928291875705918
1.929,0.9927241207218093
1.93,0.9926978540096136
1.931,0.9926453205852224
1.932,0.9926190538730267
1.933,0.9924877203120486
1.935,0.9924351868876573
1.937,0.9924089201754617
1.938,0.9923563867510704
1.939,0.9922513199022879
1.94,0.992172519765701
1.941,0.9921462530535053
1.942,0.992093719629114
1.943,0.9919361193559402
1.945,0.9919098526437445
1.946,0.9918310525071576
1.947,0.9917259856583751
1.948,0.9916734522339838
1.952,0.991594652097397
1.953,0.99151585196081
1.955,0.9914370518242231
1.957,0.9913845183998319
1.958,0.9912794515510494
1.96,0.9911743847022668
1.961,0.9911218512778756
1.962,0.9910955845656799
1.964,0.9910693178534843
1.966,0.991016784429093
1.967,0.9909642510047018
1.968,0.9909379842925061
1.969,0.9909117175803105
1.971,0.9908591841559192
1.972,0.9907803840193323
1.973,0.9906490504583542
1.974,0.9906227837461585
1.976,0.9905702503217673
1.977,0.9904914501851804
1.98,0.9904389167607891
1.981,0.9904126500485935
1.982,0.9903601166242022
1.984,0.9903075831998108
1.985,0.9902813164876152
1.987,0.9902550497754196
1.99,0.9902287830632239
1.991,0.9901762496388327
1.992,0.990149982926637
1.995,0.9901237162144414
1.996,0.9900974495022458
1.997,0.9900449160778545
1.998,0.9900186493656589
2.002,0.989939849229072
2.003,0.9898873158046807
2.004,0.9898347823802894
2.006,0.9897822489558982
2.008,0.9897559822437025
2.009,0.9897297155315069
2.01,0.9897034488193113
2.012,0.9896771821071156
2.013,0.9896246486827244
2.014,0.9895983819705287
2.015,0.9895458485461375
2.016,0.9895195818339418
2.017,0.9894933151217462
2.02,0.9894407816973549
2.021,0.9894145149851593
2.026,0.9893882482729637
2.029,0.989361981560768
2.03,0.9893357148485724
2.031,0.9893094481363768
2.032,0.9892831814241811
2.033,0.9892569147119855
2.035,0.9892306479997899
2.036,0.9892043812875942
2.037,0.9891781145753986
2.038,0.989151847863203
2.039,0.9891255811510073
2.042,0.9890993144388117
2.043,0.9890730477266161
2.045,0.9890467810144205
2.046,0.9890205143022248
2.047,0.9889679808778336
2.049,0.9889417141656379
2.052,0.9889154474534423
2.055,0.9888891807412467
2.059,0.988862914029051
2.06,0.9888366473168554
2.061,0.9888103806046598
2.065,0.9887841138924641
2.066,0.9887578471802685
2.073,0.9887315804680729
2.075,0.9887053137558772
2.078,0.9886790470436816
2.08,0.988652780331486
2.081,0.9886265136192903
2.082,0.9886002469070947
2.085,0.988573980194899
2.088,0.9885477134827033
2.089,0.9885214467705077
2.102,0.988495180058312
2.112,0.9884689133461164
2.113,0.9884426466339208
2.119,0.9884163799217252
2.122,0.9883901132095295
2.124,0.9883638464973339
2.133,0.9883375797851383
2.137,0.9883113130729426
2.141,0.9882587796485514
2.143,0.9882325129363557
2.146,0.9882062462241601
2.148,0.9881799795119645
2.15,0.9881274460875732
2.151,0.9880749126631819
2.153,0.9880486459509863
2.155,0.9880223792387907
2.157,0.987996112526595
2.161,0.9879698458143994
2.163,0.9879435791022038
2.166,0.9879173123900081
2.167,0.9878910456778125
2.182,0.9878647789656169
2.189,0.9878385122534212
2.191,0.98778597882903
2.201,0.9877597121168343
2.202,0.9877334454046387
2.216,0.9877071786924431
2.22,0.9876809119802474
2.229,0.9876546452680518
2.249,0.9876283785558562
2.277,0.9876021118436605
2.278,0.9875758451314649
2.349,0.9875495784192693
2.353,0.9875233117070736
2.355,0.987497044994878
2.378,0.9874707782826824
2.426,0.9874445115704867
2.455,0.9874182448582911
2.459,0.9873919781460955
2.49,0.9873657114338998
2.494,0.9873394447217042
2.521,0.9873131780095086
2.527,0.9872869112973129
2.563,0.9872606445851173
2.573,0.9872343778729217
2.574,0.987208111160726
2.581,0.9871818444485304
2.582,0.9871555777363348
2.594,0.9871293110241391
2.595,0.9871030443119435
2.617,0.9870767775997479
2.62,0.9870505108875522
2.622,0.9870242441753566
2.626,0.986997977463161
2.63,0.9869717107509653
2.632,0.9869454440387697
2.636,0.9868929106143784
2.637,0.9868666439021828
2.638,0.9868403771899872
2.639,0.9868141104777914
2.64,0.9867878437655958
2.648,0.9867615770534002
2.649,0.9867090436290089
2.657,0.9866827769168133
2.659,0.986630243492422
2.66,0.9865777100680307
2.661,0.9865514433558351
2.663,0.9865251766436395
2.67,0.9864989099314438
2.675,0.9864726432192482
2.678,0.9864463765070526
2.682,0.986420109794857
2.684,0.9863938430826613
2.685,0.9863675763704657
2.687,0.98634130965827
2.688,0.9862887762338788
2.69,0.9862625095216832
2.691,0.9862362428094875
2.697,0.9862099760972919
2.699,0.9861574426729006
2.707,0.9861049092485094
2.708,0.9860261091119225
2.712,0.9859998423997268
2.714,0.9859735756875312
2.716,0.9859210422631399
2.719,0.9858947755509443
2.725,0.9858685088387487
2.727,0.9857897087021618
2.749,0.9857634419899661
2.761,0.9857371752777705
2.762,0.9856846418533792
2.768,0.9856583751411836
2.77,0.985632108428988
2.773,0.9856058417167923
2.777,0.9855795750045967
2.78,0.9855533082924011
2.782,0.9855270415802054
2.79,0.9855007748680098
2.797,0.9854745081558142
2.799,0.9854482414436185
2.801,0.9854219747314229
2.802,0.9853957080192273
2.809,0.9853694413070316
2.812,0.9853169078826404
2.817,0.9852643744582491
2.818,0.9852381077460535
2.82,0.9852118410338578
2.822,0.9851855743216622
2.824,0.9851330408972709
2.827,0.9850805074728797
2.829,0.9850542407606839
2.832,0.9850279740484883
2.839,0.9850017073362927
