hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.337,0.304,0.414
2,1.443,1.423,1.76
3,2.128,1.617,2.395
4,7.158,4.419,79.667
5,25.397,6.426,92.079
6,33.533,6.884,95.897
7,74.542,11.809,102.0545
8,82.313,44.791,136.672
9,93.629,69.6,219.802
10,117.67750000000001,75.0395,227.642
11,135.3485,75.3625,236.123
12,174.977,85.7,248.033
13,200.106,98.741,245.101
14,216.43,116.103,249.815
15,228.038,171.449,259.664
16,230.339,175.898,257.629
17,234.997,178.466,264.301
18,228.311,176.451,258.016
19,243.42849999999999,172.204,273.5855
20,240.8535,150.645,272.328
21,256.7415,135.8415,277.8965
22,237.943,115.011,275.632
23,156.258,90.851,267.933
24,128.149,76.953,253.286
25,101.25999999999999,68.83,218.813
26,83.084,35.353,118.008
27,82.503,38.016,106.147
28,105.23949999999999,48.114999999999995,845.6714999999999
29,35.7735,31.893,81.093
30,34.732,31.360500000000002,35.5065
31,34.578,32.059,35.411
32,31.608,31.37,80.906
33,58.144999999999996,33.5075,92.2715
34,35.9525,35.898,98.508
35,102.139,102.139,102.139
36,183.11950000000002,102.203,264.036
37,102.25,102.25,102.25
38,102.089,102.089,102.089
39,98.675,98.675,98.675
40,102.114,102.114,102.114
41,102.16,102.16,102.16
42,98.594,98.594,98.594
43,98.565,98.565,98.565
44,102.024,102.024,102.024
45,98.605,98.605,98.605
46,102.097,102.097,102.097
47,102.301,102.301,102.301
48,98.685,98.685,98.685
49,102.023,102.023,102.023
50,102.115,102.115,102.115
51,98.719,98.719,98.719
52,102.003,102.003,102.003
53,98.558,98.558,98.558
54,102.127,102.127,102.127
55,98.43,98.43,98.43
56,98.698,98.698,98.698
57,102.001,102.001,102.001
58,98.764,98.764,98.764
59,98.598,98.598,98.598
60,102.159,102.159,102.159
61,102.145,102.145,102.145
62,98.589,98.589,98.589
63,102.056,102.056,102.056
64,102.023,102.023,102.023
65,98.386,98.386,98.386
66,101.817,101.817,101.817
67,98.372,98.372,98.372
68,98.31,98.31,98.31
69,102.318,102.318,102.318
70,98.848,98.848,98.848
71,98.511,98.511,98.511
72,98.552,98.552,98.552
73,102.002,102.002,102.002
74,98.618,98.618,98.618
75,101.991,101.991,101.991
76,98.774,98.774,98.774
77,98.635,98.635,98.635
78,98.527,98.527,98.527
79,101.965,101.965,101.965
80,98.629,98.629,98.629
81,98.664,98.664,98.664
82,102.259,102.259,102.259
83,98.64,98.64,98.64
84,98.565,98.565,98.565
85,102.19,102.19,102.19
86,98.637,98.637,98.637
87,98.771,98.771,98.771
88,98.541,98.541,98.541
89,102.046,102.046,102.046
90,98.703,98.703,98.703
91,98.709,98.709,98.709
92,101.938,101.938,101.938
93,102.205,102.205,102.205
94,102.0,102.0,102.0
95,98.557,98.557,98.557
96,98.434,98.434,98.434
97,102.2,102.2,102.2
98,102.429,102.429,102.429
99,98.641,98.641,98.641
100,102.114,102.114,102.114
101,102.209,102.209,102.209
102,102.131,102.131,102.131
103,102.351,102.351,102.351
104,101.972,101.972,101.972
105,98.561,98.561,98.561
106,102.032,102.032,102.032
107,98.669,98.669,98.669
108,102.01,102.01,102.01
109,98.605,98.605,98.605
110,101.953,101.953,101.953
111,98.48,98.48,98.48
112,102.106,102.106,102.106
113,102.123,102.123,102.123
114,102.018,102.018,102.018
115,102.229,102.229,102.229
116,102.238,102.238,102.238
117,102.081,102.081,102.081
118,102.101,102.101,102.101
119,102.098,102.098,102.098
120,102.215,102.215,102.215
121,98.649,98.649,98.649
122,98.631,98.631,98.631
123,98.663,98.663,98.663
124,102.113,102.113,102.113
125,102.05,102.05,102.05
126,102.077,102.077,102.077
127,102.054,102.054,102.054
128,102.913,102.913,102.913
129,98.663,98.663,98.663
130,102.185,102.185,102.185
131,101.963,101.963,101.963
132,101.888,101.888,101.888
133,98.655,98.655,98.655
134,98.622,98.622,98.622
135,102.194,102.194,102.194
136,98.615,98.615,98.615
137,102.058,102.058,102.058
138,102.03,102.03,102.03
139,102.096,102.096,102.096
140,98.636,98.636,98.636
141,98.556,98.556,98.556
142,102.181,102.181,102.181
143,102.162,102.162,102.162
144,102.025,102.025,102.025
145,102.074,102.074,102.074
146,98.591,98.591,98.591
147,102.094,102.094,102.094
148,101.802,101.802,101.802
149,99.192,99.192,99.192
150,98.557,98.557,98.557
151,98.503,98.503,98.503
152,98.519,98.519,98.519
153,98.543,98.543,98.543
154,98.532,98.532,98.532
155,101.95,101.95,101.95
156,101.869,101.869,101.869
157,98.677,98.677,98.677
158,102.108,102.108,102.108
159,98.749,98.749,98.749
160,102.124,102.124,102.124
161,102.066,102.066,102.066
162,101.778,101.778,101.778
163,102.016,102.016,102.016
164,98.634,98.634,98.634
165,102.161,102.161,102.161
166,98.645,98.645,98.645
167,98.432,98.432,98.432
168,98.479,98.479,98.479
169,102.108,102.108,102.108
170,102.073,102.073,102.073
171,98.658,98.658,98.658
172,98.789,98.789,98.789
173,102.117,102.117,102.117
174,98.711,98.711,98.711
175,102.111,102.111,102.111
176,98.91,98.91,98.91
177,102.078,102.078,102.078
178,102.021,102.021,102.021
179,102.153,102.153,102.153
180,98.626,98.626,98.626
181,102.051,102.051,102.051
182,98.493,98.493,98.493
183,102.059,102.059,102.059
184,102.069,102.069,102.069
185,98.711,98.711,98.711
186,98.59,98.59,98.59
187,98.494,98.494,98.494
188,98.697,98.697,98.697
189,98.546,98.546,98.546
190,98.503,98.503,98.503
191,102.02,102.02,102.02
192,98.477,98.477,98.477
193,101.953,101.953,101.953
194,101.98,101.98,101.98
195,102.021,102.021,102.021
196,98.536,98.536,98.536
197,102.257,102.257,102.257
198,101.976,101.976,101.976
199,102.185,102.185,102.185
200,98.566,98.566,98.566
201,102.178,102.178,102.178
202,102.047,102.047,102.047
203,102.087,102.087,102.087
204,98.625,98.625,98.625
205,98.674,98.674,98.674
206,98.741,98.741,98.741
207,98.585,98.585,98.585
208,101.988,101.988,101.988
209,102.177,102.177,102.177
210,102.071,102.071,102.071
211,102.101,102.101,102.101
212,101.962,101.962,101.962
213,98.497,98.497,98.497
214,98.568,98.568,98.568
215,102.051,102.051,102.051
216,98.697,98.697,98.697
217,102.101,102.101,102.101
218,101.972,101.972,101.972
219,98.397,98.397,98.397
220,102.162,102.162,102.162
221,98.664,98.664,98.664
222,98.485,98.485,98.485
223,102.022,102.022,102.022
224,98.563,98.563,98.563
225,98.464,98.464,98.464
226,102.281,102.281,102.281
227,102.063,102.063,102.063
228,102.053,102.053,102.053
229,102.061,102.061,102.061
230,98.701,98.701,98.701
231,101.995,101.995,101.995
232,101.81,101.81,101.81
233,101.867,101.867,101.867
234,102.03,102.03,102.03
235,101.985,101.985,101.985
236,101.988,101.988,101.988
237,101.984,101.984,101.984
238,98.726,98.726,98.726
239,98.747,98.747,98.747
240,102.3,102.3,102.3
241,102.077,102.077,102.077
242,102.144,102.144,102.144
243,98.686,98.686,98.686
244,98.665,98.665,98.665
245,98.461,98.461,98.461
246,102.321,102.321,102.321
247,98.527,98.527,98.527
248,98.697,98.697,98.697
249,102.114,102.114,102.114
250,98.758,98.758,98.758
251,101.947,101.947,101.947
252,98.693,98.693,98.693
253,98.72,98.72,98.72
254,98.446,98.446,98.446
255,102.068,102.068,102.068
