hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.258,0.244,0.308
2,1.753,0.549,1.859
3,2.245,1.787,3.11
4,3.601,2.715,4.826
5,6.548,3.785,63.098
6,28.182,4.111,77.297
7,61.502,4.154,84.389
8,65.80600000000001,39.169,91.936
9,69.558,54.986,125.3135
10,72.184,61.2205,140.40699999999998
11,75.625,61.672,164.267
12,76.838,62.084,173.57150000000001
13,78.988,62.294,180.874
14,103.47,60.912,202.567
15,136.207,63.069,206.967
16,185.4395,84.517,219.753
17,194.618,159.577,223.326
18,197.3945,175.013,229.716
19,198.825,185.242,233.895
20,200.926,189.339,235.45
21,202.146,192.543,242.104
22,204.592,191.693,244.355
23,204.404,185.735,244.998
24,205.37,184.185,246.9315
25,211.1605,188.59949999999998,250.82600000000002
26,240.774,195.403,261.007
27,245.74450000000002,202.8095,254.5625
28,244.7095,199.6455,253.19150000000002
29,244.9745,210.97949999999997,262.652
30,251.512,232.56,263.233
31,233.595,78.129,263.556
32,247.554,230.693,269.473
