binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,98.188,32.018,189.09
100.0,12.5075,5.913,20.595
200.0,15.220500000000001,8.86875,25.67675
300.0,11.2425,7.762,27.572
400.0,14.581,11.34475,24.140500000000003
500.0,22.416,16.045,31.188
600.0,23.735,17.4375,35.491
700.0,25.396,19.375500000000002,34.233
800.0,24.063000000000002,17.356,33.394
900.0,23.045,17.025,30.946
1000.0,22.945,18.15,35.276
1100.0,28.5125,22.578,37.915
1200.0,40.398,29.009,46.144
1300.0,39.349,29.747,46.029
1400.0,33.6875,27.888,43.13
1500.0,32.908500000000004,26.844,47.888
1600.0,35.695,27.324,47.197
1700.0,40.7155,34.058,50.181250000000006
1800.0,43.884,36.7655,49.211
1900.0,36.274,33.497,48.261
2000.0,39.49225,33.806,45.8755
2100.0,41.454499999999996,38.761,50.032
2200.0,44.833,36.316,74.814
2300.0,45.961,38.909,67.468
2400.0,46.878,39.95,64.867
2500.0,67.3595,48.14975,107.527
2600.0,56.511250000000004,45.629,73.62700000000001
2700.0,60.696,52.336,74.939
2800.0,62.33925,56.06875,78.51599999999999
2900.0,69.3355,56.797,84.396
3000.0,66.222,58.814,82.344
3100.0,73.697,62.145,93.538
3200.0,65.418,59.557,72.988
3300.0,73.713,63.689,93.96375
3400.0,75.223,66.034,82.389
3500.0,72.6505,66.085,84.94300000000001
3600.0,72.333,65.316,77.264
3700.0,66.028,38.667500000000004,76.717
3800.0,71.786,67.225,79.254
3900.0,66.893,45.565,78.242
4000.0,94.193,63.3505,132.1335
4100.0,0,0,0
4200.0,100.325,94.39,107.594
4300.0,140.56099999999998,133.607,148.671
4400.0,108.045,98.14699999999999,128.94650000000001
4500.0,118.809,107.465,128.933
4600.0,110.118,102.527,150.199
4700.0,166.408,103.65,208.714
5000.0,146.08249999999998,141.143,149.3125
5100.0,0,0,0
5200.0,95.0395,92.798,98.535
5300.0,94.422,90.966,96.49
5400.0,87.788,84.047,96.665
5500.0,88.044,81.84774999999999,96.5735
5600.0,94.0695,81.846,103.545
5700.0,86.462,80.597,95.807
5800.0,83.578,76.893,92.529
5900.0,84.0695,75.859,96.4505
6000.0,104.56700000000001,87.6385,113.582
6100.0,99.083,85.463,110.388
6200.0,90.132,83.75,101.0875
6300.0,96.9625,89.492,103.063
6400.0,97.944,90.427,106.502
6500.0,94.483,87.2,105.368
6600.0,99.251,91.9725,107.59049999999999
6700.0,98.531,92.393,105.055
6800.0,101.14500000000001,96.561,110.236
6900.0,106.21,97.8735,114.861
7000.0,108.199,103.855,118.348
7100.0,106.183,102.108,112.94800000000001
7200.0,111.268,105.398,121.682
7300.0,112.06125,107.5995,121.3175
7400.0,117.464,107.906,137.391
7500.0,120.1155,110.23349999999999,136.813
7600.0,130.463,117.615,143.969
7700.0,130.575,119.832,143.785
7800.0,125.837,116.6965,148.085
7900.0,132.541,116.649,167.633
8000.0,121.4925,115.633,135.384
8100.0,142.229,128.435,155.952
8200.0,125.537,119.905,150.0595
8300.0,143.506,125.57,158.055
8400.0,137.793,129.80149999999998,151.8585
8500.0,135.69375000000002,133.763,154.569
8600.0,148.747,137.223,159.478
8700.0,158.925,141.868,183.907
8800.0,157.639,143.676,181.0195
8900.0,159.44299999999998,149.964,172.098
9000.0,147.79,140.449,162.511
9100.0,158.055,125.495,194.401
9200.0,157.37,135.91449999999998,170.971
9300.0,131.20850000000002,124.92949999999999,151.429
9400.0,146.931,135.432,189.5435
9500.0,175.82425,161.866,202.148
9600.0,179.426,167.547,184.698
9700.0,171.3985,160.609,220.04
9800.0,165.477,143.752,217.117
9900.0,189.958,179.13,198.272
10000.0,166.663,160.976,175.647
10100.0,179.585,173.919,198.306
10200.0,194.229,169.352,242.253
10300.0,270.494,258.743,279.952
10400.0,184.76350000000002,175.474,259.314
10500.0,250.05975,178.663,270.371
10600.0,172.21800000000002,158.3245,241.7475
10700.0,283.505,268.529,293.257
10800.0,248.794,171.492,271.591
10900.0,172.69125,168.054,178.95350000000002
11000.0,174.25900000000001,171.645,179.194
11100.0,241.01850000000002,220.5015,259.791
11200.0,196.8505,192.514,201.99349999999998
11300.0,204.43900000000002,192.527,263.625
11400.0,255.21800000000002,240.808,267.959
11500.0,255.502,242.573,268.362
11600.0,261.23199999999997,248.053,274.434
11700.0,258.7115,245.1855,276.9185
11800.0,250.792,240.436,264.261
11900.0,246.745,222.3,263.278
12000.0,229.8075,210.083,257.293
12100.0,224.11149999999998,208.441,241.646
12200.0,232.027,216.92700000000002,251.961
12300.0,253.466,244.943,264.36
12400.0,249.437,238.913,263.361
12500.0,238.829,229.962,252.398
12600.0,200.9525,191.954,235.447
12700.0,223.0195,199.39100000000002,241.359
12800.0,233.505,202.227,256.222
12900.0,236.209,196.8535,271.91700000000003
13000.0,232.83800000000002,221.9905,248.782
13100.0,221.929,216.231,236.036
13200.0,256.307,229.628,279.808
