ip_path_len,perc_gte
1,1.0
2,0.9874638308027325
3,0.9874340005369447
4,0.9873445097395818
5,0.9872997643409003
6,0.9872699340751127
7,0.893386630074874
8,0.8497225785281747
9,0.8145004921993855
10,0.7175745010888047
11,0.6462950809891717
12,0.5580049518241208
13,0.4785296661993258
14,0.39559406974316136
15,0.3165289502729469
16,0.24038719684992393
17,0.17700533961757603
18,0.1299480953375295
19,0.09464397577782413
20,0.06411269874414582
21,0.04525251319989265
22,0.030799749425767353
23,0.02149270650001489
24,0.015936819497061716
25,0.010947707544074259
26,0.008061629329117359
27,0.005861647227276778
28,0.004653521462876231
29,0.003818274020821577
30,0.0006338931479878962
31,0.0003579631894520263
32,0.00023118455985438047
33,0.00013423619604446824
34,3.7287832234556006e-05
35,2.98302657876226e-05
36,1.4915132893866812e-05
37,7.457566446933406e-06
37,0
