rtt,perc_gte
0.355,1.0
0.369,0.9999471123334038
0.375,0.9998942246668077
0.408,0.9998413370002116
0.422,0.9997884493336154
0.43,0.9997355616670193
0.438,0.9996826740004231
0.439,0.9996297863338269
0.443,0.9995240110006347
0.444,0.9994711233340385
0.449,0.9994182356674424
0.457,0.9993653480008462
0.462,0.99931246033425
0.471,0.9992595726676539
0.476,0.9992066850010578
0.477,0.9991537973344616
0.48,0.9991009096678655
0.485,0.9990480220012693
0.487,0.9989951343346731
0.506,0.998942246668077
0.507,0.9988893590014809
0.509,0.9987835836682886
0.512,0.9987306960016924
0.514,0.9986778083350962
0.523,0.9986249206685001
0.53,0.998572033001904
0.54,0.9985191453353078
0.544,0.9984662576687117
0.547,0.9984133700021155
0.555,0.9983604823355193
0.568,0.9982547070023271
0.576,0.9982018193357309
0.583,0.9981489316691348
0.585,0.9980960440025386
0.595,0.9980431563359424
0.599,0.9979902686693463
0.601,0.9979373810027502
0.604,0.997884493336154
0.605,0.9978316056695579
0.612,0.9977787180029617
0.613,0.9977258303363655
0.618,0.9976729426697694
0.625,0.9976200550031733
0.626,0.9975671673365771
0.627,0.997514279669981
0.628,0.9974085043367886
0.633,0.9973556166701925
0.636,0.9973027290035964
0.637,0.9972498413370002
0.639,0.9971969536704041
0.64,0.9971440660038079
0.642,0.9970911783372117
0.645,0.9969854030040195
0.647,0.9969325153374233
0.648,0.9968796276708272
0.658,0.996826740004231
0.665,0.9967738523376348
0.674,0.9967209646710388
0.682,0.9966680770044426
0.685,0.9966151893378464
0.688,0.9965623016712503
0.771,0.9965094140046541
0.875,0.9964565263380579
0.966,0.9964036386714619
0.971,0.9963507510048657
0.993,0.9962978633382695
1.006,0.9962449756716734
1.016,0.9961920880050772
1.173,0.996139200338481
1.175,0.996086312671885
1.223,0.9960334250052888
1.251,0.9959805373386926
1.257,0.9959276496720965
1.262,0.9958747620055003
1.343,0.9958218743389041
1.366,0.9957689866723081
1.394,0.9957160990057119
1.485,0.9956632113391157
1.498,0.9956103236725196
1.88,0.9955574360059234
2.291,0.9955045483393272
2.304,0.9954516606727312
2.324,0.995398773006135
3.278,0.9953458853395388
5.183,0.9952929976729427
5.512,0.9952401100063465
6.082,0.9951872223397503
6.308,0.9951343346731543
6.322,0.9950814470065581
6.337,0.9950285593399619
6.34,0.9949756716733658
6.383,0.9949227840067696
6.565,0.9948698963401734
6.608,0.9948170086735774
6.627,0.9947641210069812
6.738,0.994711233340385
6.85,0.9946583456737889
6.863,0.9946054580071927
7.284,0.9945525703405965
7.566,0.9944996826740005
7.588,0.9944467950074043
7.627,0.9943939073408081
7.643,0.994341019674212
7.667,0.9942881320076158
7.704,0.9942352443410196
7.829,0.9941823566744236
7.832,0.9941294690078274
7.871,0.9940765813412312
7.943,0.9940236936746351
7.978,0.9939708060080389
8.02,0.9939179183414428
8.022,0.9938650306748467
8.099,0.9938121430082505
8.112,0.9937592553416543
8.137,0.9937063676750582
8.148,0.993653480008462
8.15,0.9936005923418659
8.166,0.9935477046752698
8.173,0.9934948170086736
8.174,0.9934419293420774
8.188,0.9933890416754813
8.189,0.9933361540088851
8.211,0.993283266342289
8.216,0.9932303786756929
8.218,0.9931774910090967
8.223,0.9931246033425005
8.231,0.9930717156759044
8.238,0.9930188280093082
8.254,0.9929659403427121
8.324,0.992913052676116
8.374,0.9928601650095198
8.377,0.9928072773429236
8.404,0.9927543896763275
8.455,0.9927015020097313
8.488,0.9926486143431352
8.492,0.9925957266765391
8.507,0.9925428390099429
8.515,0.9924899513433467
8.549,0.9924370636767506
8.562,0.9923841760101544
8.572,0.9923312883435583
8.582,0.9922784006769622
8.597,0.992225513010366
8.614,0.9921726253437698
8.616,0.9921197376771737
8.621,0.9920668500105775
8.625,0.9920139623439814
8.656,0.9919610746773853
8.659,0.9919081870107891
8.662,0.9918552993441929
8.703,0.9918024116775968
8.712,0.9917495240110006
8.728,0.9916966363444045
8.732,0.9916437486778084
8.76,0.9915908610112122
8.764,0.991537973344616
8.856,0.9914850856780199
8.864,0.9914321980114237
8.883,0.9913793103448276
8.897,0.9913264226782315
8.907,0.9912735350116353
8.927,0.9912206473450391
8.933,0.991167759678443
8.948,0.9911148720118468
8.951,0.9910619843452507
8.955,0.9909562090120584
8.977,0.9909033213454622
8.979,0.99079754601227
8.986,0.9907446583456738
9.003,0.9906917706790777
9.023,0.9906388830124815
9.046,0.9905859953458853
9.067,0.9905331076792891
9.074,0.9904802200126931
9.132,0.9903744446795008
9.136,0.9903215570129046
9.173,0.9902686693463084
9.185,0.9902157816797122
9.201,0.9901628940131162
9.205,0.99011000634652
9.206,0.9900571186799239
9.292,0.9900042310133277
9.298,0.9899513433467315
9.305,0.9898984556801353
9.338,0.9898455680135393
9.436,0.9897926803469431
9.437,0.989739792680347
9.473,0.9896869050137508
9.494,0.9896340173471546
9.516,0.9895811296805584
9.536,0.9895282420139624
9.55,0.9894753543473662
9.633,0.98942246668077
9.638,0.9893695790141739
9.656,0.9893166913475777
9.66,0.9892638036809815
9.664,0.9892109160143855
9.665,0.9891580283477893
9.715,0.9891051406811932
9.721,0.989052253014597
9.726,0.9889993653480008
9.758,0.9889464776814046
9.771,0.9888935900148086
9.783,0.9888407023482124
9.803,0.9887878146816163
9.829,0.9887349270150201
9.847,0.9886820393484239
9.943,0.9886291516818277
9.944,0.9885762640152317
9.948,0.9885233763486355
9.992,0.9884704886820393
9.993,0.9884176010154432
9.998,0.988364713348847
10.024,0.988311825682251
10.059,0.9882589380156548
10.069,0.9882060503490586
10.109,0.9881531626824624
10.185,0.9881002750158663
10.197,0.9880473873492701
10.28,0.987994499682674
10.329,0.9879416120160779
10.339,0.9878887243494817
10.414,0.9878358366828855
10.472,0.9877829490162894
10.561,0.9877300613496932
10.57,0.9876771736830972
10.587,0.987624286016501
10.592,0.9875713983499048
10.613,0.9875185106833086
10.616,0.9874656230167125
10.624,0.9874127353501163
10.686,0.9873598476835203
10.706,0.9873069600169241
10.71,0.9872540723503279
10.728,0.9872011846837317
10.74,0.9871482970171356
10.746,0.9870954093505394
10.748,0.9870425216839434
10.778,0.9869896340173472
10.802,0.986936746350751
10.828,0.9868838586841548
10.83,0.9868309710175587
10.902,0.9867780833509625
10.908,0.9867251956843665
11.0,0.9866723080177703
11.001,0.9866194203511741
11.02,0.986566532684578
11.025,0.9865136450179818
11.028,0.9864607573513856
11.112,0.9864078696847896
11.132,0.9863549820181934
11.135,0.9863020943515972
11.136,0.986249206685001
11.154,0.9861963190184049
11.155,0.9861434313518087
11.228,0.9860905436852127
11.247,0.9860376560186165
11.297,0.9859847683520203
11.347,0.9859318806854241
11.39,0.985878993018828
11.429,0.9858261053522318
11.49,0.9857732176856357
11.532,0.9857203300190396
11.549,0.9856674423524434
11.551,0.9856145546858472
11.591,0.9855616670192511
11.595,0.9855087793526549
11.613,0.9854558916860588
11.63,0.9854030040194627
11.653,0.9853501163528665
11.657,0.9852972286862703
11.664,0.9852443410196742
11.707,0.9851914533530781
11.729,0.985138565686482
11.758,0.9850856780198858
11.783,0.9849799026866934
11.784,0.9849270150200973
11.812,0.9848741273535012
11.818,0.984821239686905
11.862,0.9847683520203089
11.887,0.9847154643537127
11.926,0.9846625766871165
11.931,0.9846096890205204
11.936,0.9845568013539243
11.961,0.9845039136873281
11.974,0.984451026020732
11.98,0.9843981383541358
12.01,0.9843452506875396
12.049,0.9842923630209435
12.068,0.9842394753543474
12.119,0.9841865876877512
12.123,0.9841337000211551
12.137,0.9840808123545589
12.218,0.9840279246879627
12.219,0.9839750370213666
12.22,0.9839221493547705
12.238,0.9838692616881743
12.259,0.9838163740215782
12.272,0.983763486354982
12.277,0.9837105986883858
12.282,0.9836577110217897
12.298,0.9836048233551936
12.333,0.9835519356885974
12.339,0.9834990480220013
12.344,0.9834461603554051
12.359,0.9833932726888089
12.361,0.9833403850222128
12.363,0.9832874973556167
12.386,0.9832346096890205
12.389,0.9831817220224244
12.392,0.9831288343558282
12.396,0.983075946689232
12.42,0.9830230590226359
12.433,0.9829701713560398
12.443,0.9829172836894436
12.46,0.9828643960228475
12.467,0.9827586206896551
12.477,0.982705733023059
12.478,0.9826528453564629
12.493,0.9825470700232706
12.521,0.9824941823566744
12.532,0.9823884070234821
12.55,0.982335519356886
12.555,0.9822826316902898
12.575,0.9822297440236937
12.587,0.9821768563570975
12.611,0.9821239686905013
12.62,0.9820710810239053
12.698,0.9820181933573091
12.702,0.9819653056907129
12.704,0.9819124180241168
12.721,0.9818595303575206
12.77,0.9817537550243284
12.78,0.9817008673577322
12.793,0.981647979691136
12.801,0.9815950920245399
12.802,0.9815422043579437
12.805,0.9814893166913475
12.82,0.9814364290247515
12.831,0.9813835413581553
12.832,0.9813306536915591
12.848,0.981277766024963
12.85,0.9812248783583668
12.86,0.9811719906917706
12.867,0.9811191030251746
12.911,0.9810662153585784
12.92,0.9810133276919822
12.926,0.9809604400253861
12.936,0.9809075523587899
12.955,0.9808546646921937
12.999,0.9808017770255977
13.059,0.9807488893590015
13.068,0.9806960016924053
13.07,0.9805373386926168
13.086,0.9804844510260208
13.103,0.9804315633594246
13.104,0.9803786756928284
13.114,0.9803257880262323
13.133,0.9802729003596361
13.157,0.9802200126930399
13.172,0.9801671250264439
13.173,0.9801142373598477
13.189,0.9800613496932515
13.201,0.9800084620266554
13.203,0.9799555743600592
13.206,0.979902686693463
13.245,0.979849799026867
13.252,0.9797969113602708
13.26,0.9797440236936746
13.298,0.9796911360270785
13.306,0.9796382483604823
13.309,0.9795853606938862
13.32,0.9795324730272901
13.353,0.9794795853606939
13.368,0.9793738100275016
13.369,0.9793209223609054
13.378,0.9792680346943092
13.383,0.9792151470277132
13.397,0.979162259361117
13.416,0.9791093716945208
13.44,0.9790564840279247
13.463,0.9790035963613285
13.465,0.9788978210281363
13.493,0.9787920456949439
13.502,0.9787391580283478
13.503,0.9786862703617516
13.513,0.9786333826951555
13.526,0.9785804950285594
13.529,0.9785276073619632
13.54,0.978474719695367
13.551,0.9784218320287709
13.567,0.9783689443621747
13.571,0.9783160566955786
13.588,0.9782631690289825
13.593,0.9782102813623863
13.597,0.9781573936957901
13.612,0.978104506029194
13.629,0.9780516183625978
13.642,0.9779987306960017
13.65,0.9779458430294056
13.684,0.9778929553628094
13.689,0.9778400676962132
13.717,0.9777871800296171
13.732,0.9777342923630209
13.75,0.9776814046964248
13.759,0.9776285170298287
13.765,0.9775756293632325
13.803,0.9775227416966363
13.806,0.9774698540300402
13.83,0.977416966363444
13.865,0.9773640786968479
13.872,0.9773111910302518
13.873,0.9772583033636556
13.877,0.9772054156970594
13.901,0.9771525280304633
13.902,0.9770996403638671
13.903,0.977046752697271
13.922,0.9769938650306749
13.932,0.9769409773640787
13.999,0.9768880896974825
14.017,0.9768352020308864
14.026,0.9767823143642902
14.037,0.9767294266976941
14.039,0.976676539031098
14.05,0.9766236513645018
14.06,0.9765707636979056
14.07,0.9765178760313095
14.072,0.9764649883647134
14.088,0.9764121006981172
14.14,0.9763592130315211
14.15,0.9763063253649249
14.166,0.9762534376983287
14.211,0.9762005500317326
14.224,0.9761476623651365
14.24,0.9760947746985403
14.262,0.9760418870319442
14.279,0.975988999365348
14.292,0.9759361116987518
14.303,0.9758832240321557
14.315,0.9758303363655596
14.319,0.9757774486989634
14.368,0.9757245610323673
14.383,0.9756716733657711
14.392,0.9756187856991749
14.402,0.9755658980325788
14.412,0.9755130103659827
14.438,0.9754601226993865
14.468,0.9754072350327904
14.481,0.9753543473661942
14.506,0.975301459699598
14.509,0.9752485720330019
14.511,0.9751956843664058
14.514,0.9751427966998096
14.52,0.9750899090332135
14.54,0.9750370213666173
14.559,0.974931246033425
14.65,0.9748783583668289
14.668,0.9748254707002327
14.68,0.9747725830336366
14.684,0.9747196953670404
14.718,0.9746668077004442
14.746,0.9746139200338481
14.809,0.974561032367252
14.82,0.9745081447006558
14.838,0.9744552570340597
14.856,0.9744023693674635
14.911,0.9743494817008673
14.924,0.9742965940342712
15.001,0.9742437063676751
15.009,0.9741908187010789
15.015,0.9741379310344828
15.028,0.9740850433678866
15.061,0.9740321557012904
15.067,0.9739792680346943
15.078,0.9739263803680982
15.097,0.973873492701502
15.102,0.9738206050349059
15.103,0.9737677173683097
15.141,0.9737148297017135
15.146,0.9736619420351174
15.147,0.9736090543685213
15.157,0.973503279035329
15.209,0.9734503913687328
15.214,0.9733975037021366
15.223,0.9733446160355406
15.244,0.9732917283689444
15.304,0.9732388407023482
15.386,0.9731859530357521
15.389,0.9731330653691559
15.394,0.9730801777025597
15.395,0.9730272900359637
15.423,0.9729744023693675
15.452,0.9729215147027713
