binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.211,3.042,12.559
100.0,7.0344999999999995,4.372,13.059
200.0,11.31,7.4235,16.767
300.0,9.683,5.883,13.251999999999999
400.0,12.762,10.348,16.118
500.0,13.5765,8.572,17.411
600.0,16.944,12.895,21.272
700.0,19.6205,14.832,20.208
800.0,18.376,9.203,23.61
900.0,21.92,11.89375,35.382999999999996
1000.0,35.9655,33.146,40.785
1100.0,38.542,36.553,41.056
1200.0,38.375,36.382,40.817
1300.0,23.6575,22.268,85.405
1400.0,79.939,45.448,107.502
1500.0,93.47200000000001,74.77250000000001,104.633
1600.0,84.781,74.462,100.549
1700.0,79.255,69.303,99.739
1800.0,55.3505,39.399,76.105
1900.0,57.131,41.875,65.89500000000001
2000.0,59.177,47.1725,76.3955
2100.0,69.622,54.6405,87.029
2200.0,62.632,48.892,78.944
2300.0,73.53025,61.064,86.614
2400.0,68.474,56.437,84.697
2500.0,80.296,67.26,92.806
2600.0,67.245,60.29,76.476
2700.0,69.324,60.999,80.078
2800.0,74.31299999999999,68.359,88.578
2900.0,58.752,55.439,76.018
3000.0,69.751,57.092,76.89949999999999
3100.0,73.938,58.387,96.059
3200.0,76.893,69.899,89.2645
3300.0,82.752,69.914,91.76
3400.0,86.4,77.268,95.275
3500.0,67.95750000000001,66.6215,80.51050000000001
3600.0,100.88300000000001,93.91,149.7255
3700.0,93.597,85.346,100.789
3800.0,89.328,82.457,93.779
3900.0,87.394,81.523,197.307
4000.0,92.0935,84.9,97.379
4100.0,120.027,95.865,137.349
4200.0,110.119,100.573,331.1675
4300.0,87.117,81.783,98.393
4400.0,106.004,98.024,112.768
4500.0,118.57300000000001,108.333,127.903
4600.0,109.061,104.931,114.805
4700.0,123.8075,92.3745,172.5335
4800.0,175.837,143.2745,229.2015
4900.0,127.749,118.493,153.237
5000.0,114.642,108.075,131.083
5100.0,159.02375,147.003,175.72
5200.0,177.3155,161.54625,185.27425
5300.0,90.57125,82.095,160.41325
5400.0,303.4655,180.1105,325.76599999999996
5500.0,162.862,115.987,262.118
5600.0,157.798,145.705,213.505
5700.0,114.485,106.821,148.678
5800.0,131.193,104.169,161.268
5900.0,164.7245,151.435,177.93
6000.0,226.713,172.812,276.711
6100.0,185.515,106.705,269.434
6200.0,157.298,154.694,172.863
6300.0,152.303,135.577,291.711
6400.0,124.23575,116.5565,150.7625
6500.0,167.433,148.827,233.86
6600.0,213.51,154.866,240.916
6700.0,151.55,139.3625,261.769
6800.0,225.15975,160.741,284.472
6900.0,181.688,160.46800000000002,226.258
7000.0,181.545,139.643,233.468
7100.0,281.826,206.044,300.87
