binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,128.161,44.607,178.196
100.0,34.219,23.382,47.920500000000004
200.0,6.887,4.5165,18.638
300.0,41.6755,9.162,68.37049999999999
400.0,17.06025,12.1035,26.979
500.0,26.72,13.099,35.174
600.0,14.959,12.792,40.04600000000001
700.0,43.58975,25.19375,128.60899999999998
800.0,29.562,20.808999999999997,48.592
900.0,45.3935,26.297,66.924
1000.0,29.74275,20.94925,43.615
1100.0,30.471,18.831,45.274
1200.0,33.044,25.218,43.941
1300.0,37.49325,29.191499999999998,70.041
1400.0,46.302499999999995,31.576,127.88499999999999
1500.0,41.82625,26.459,122.49
1600.0,43.092,34.414500000000004,116.503
1700.0,53.1425,43.775,141.343
1800.0,57.338,39.407,3030.1465
1900.0,40.7205,35.82225,42.49225
2000.0,54.763,43.0415,67.595
2100.0,46.488,38.703,60.354
2200.0,46.805499999999995,34.908,76.467
2300.0,52.049,46.244,69.496
2400.0,47.16675,37.3815,120.57
2500.0,57.574,40.893,72.95
2600.0,44.8655,35.45,55.016
2700.0,51.2685,43.8185,85.325
2800.0,53.141999999999996,42.9755,92.11875
2900.0,44.882000000000005,37.2815,126.6995
3000.0,76.76425,73.34774999999999,79.96600000000001
3100.0,52.3785,39.113249999999994,75.542
3200.0,81.837,73.088,97.451
3300.0,83.055,70.297,98.47399999999999
3400.0,74.2585,41.3845,94.12175
3600.0,92.66300000000001,81.86725000000001,102.1555
3700.0,78.866,69.059,92.908
3800.0,73.14525,59.974000000000004,83.3175
3900.0,95.1,89.596,111.69
4000.0,77.34875,71.972,95.0805
4100.0,78.33,73.12100000000001,90.881
4200.0,71.64500000000001,50.311,74.152
4300.0,109.803,94.95474999999999,139.635
4400.0,76.11500000000001,42.882,101.018
4500.0,68.11699999999999,37.1845,126.4975
4600.0,85.92124999999999,25.544,140.08
4700.0,78.47749999999999,73.687,105.313
4800.0,105.451,96.95949999999999,116.17
4900.0,99.133,86.7005,114.857
5000.0,112.70450000000001,101.428,120.562
5100.0,108.929,42.944,114.6645
5200.0,123.99975,109.7135,1610.57075
5300.0,109.118,106.596,121.8145
5400.0,121.92925,106.478,134.059
5500.0,130.76600000000002,113.778,1617.9515000000001
5600.0,116.507,109.88425,124.08699999999999
5800.0,148.2575,141.256,152.43125
5900.0,157.50900000000001,150.896,164.122
6000.0,102.58375000000001,85.142,173.981
6100.0,215.33,214.002,219.70600000000002
6300.0,127.9145,123.519,136.313
6400.0,577.047,564.481,589.613
6500.0,125.122,117.903,134.292
6600.0,201.325,182.724,206.244
6700.0,203.764,120.27,210.762
6800.0,196.757,181.387,202.418
6900.0,189.048,177.877,199.1805
7000.0,106.36574999999999,1.8925,124.375
7100.0,123.158,105.252,147.3095
7200.0,190.45225,146.236,214.83375
7300.0,124.4415,117.4725,156.94400000000002
7400.0,143.1875,119.6935,164.583
7500.0,125.235,116.1885,148.168
7600.0,152.41,118.83,166.317
7700.0,126.80850000000001,123.488,150.8725
7800.0,130.03325,121.89,147.883
7900.0,135.55,123.35,153.3505
8000.0,136.858,127.21699999999998,154.263
8100.0,137.112,126.8745,147.16325
8200.0,155.1365,135.399,161.131
8300.0,137.7435,127.90375,154.25300000000001
8400.0,141.873,133.7825,150.58249999999998
8500.0,144.898,135.301,159.036
8600.0,162.5625,149.4365,172.58249999999998
8700.0,148.71625,141.33275,163.6155
8800.0,170.27175,154.8185,185.833
8900.0,152.70375,140.485,165.80275
9000.0,156.183,131.438,166.0315
9100.0,159.365,153.093,167.8825
9200.0,157.536,152.39600000000002,166.188
9300.0,153.25150000000002,137.739,166.34300000000002
9400.0,159.54500000000002,153.995,166.762
9500.0,157.524,149.27100000000002,167.975
9600.0,171.1345,151.107,189.0685
9700.0,177.17675,166.473,202.355
9800.0,171.082,168.564,202.766
9900.0,167.4835,155.8835,184.4675
10000.0,179.355,159.076,195.053
10100.0,179.128,149.2375,203.22225
10200.0,198.438,182.4145,223.649
10300.0,209.3535,187.178,222.297
10400.0,188.14625,178.756,192.251
10500.0,191.067,187.2995,198.511
10600.0,169.31225,158.64600000000002,191.0085
10700.0,199.518,164.932,206.038
10800.0,193.76999999999998,185.1025,216.247
10900.0,182.3965,171.3835,208.76525
11000.0,180.19875000000002,171.6045,195.034
11100.0,189.721,179.858,215.5195
11200.0,197.2985,196.3895,205.2595
11300.0,165.293,157.73075,201.41299999999998
11400.0,186.72175000000001,168.173,230.945
11500.0,202.4665,172.464,226.96300000000002
11600.0,214.379,208.3735,224.986
11700.0,249.658,219.942,272.789
11800.0,243.14025,168.461,265.2985
11900.0,213.10399999999998,211.119,226.996
12000.0,188.227,172.3185,212.07150000000001
12100.0,242.2575,175.792,273.966
12200.0,267.7645,240.883,1739.7365
12300.0,193.9025,181.495,206.4525
12400.0,266.2685,248.654,291.9665
12500.0,218.0095,209.3125,238.293
12600.0,279.419,261.302,353.434
