ip_path_len,perc_gte
4,1.0
5,0.9996501708780711
6,0.9865988536368774
7,0.9406635989343667
8,0.8545787250074002
9,0.7517558730927585
10,0.638142138263233
11,0.5282150641801889
12,0.4362907349102554
13,0.3466537498990877
14,0.2619412825273808
15,0.18718549016441965
16,0.1287640268022927
17,0.08678453217082427
18,0.05621484890072925
19,0.03686660746481529
20,0.026021904685019193
21,0.019402061300826112
22,0.013266596700842292
23,0.007723150614891927
24,0.004520868652619692
25,0.002421893921046303
26,0.001533866149995955
27,0.001076397298242826
28,0.0005651085815774337
29,0.0002960092570167827
30,0.0002421893921046303
31,0.0001883695271924779
33,0.0001345496622803255
34,0.00010763972982430481
35,8.07297973681731e-05
36,2.690993245602069e-05
36,0
