ip_path_len,perc_gte
0,1.0
1,0.9999617039202421
2,0.9990170672862121
3,0.9498704315968188
4,0.8914306138861585
5,0.8581385552165643
6,0.7939926216219666
7,0.7085795984017769
8,0.631144925131164
9,0.5613949985319836
10,0.4889005195501487
11,0.4130615162694512
12,0.3406053333673743
13,0.276791299130679
14,0.2203173468475944
15,0.1679283097386931
16,0.12342826505993332
17,0.08454497874567568
18,0.05256775214777176
19,0.03191339979830732
20,0.01940334707737079
21,0.011348404968278047
22,0.0072251937143368306
23,0.003982792294828785
24,0.002476479824348621
25,0.001378658871286853
26,0.000791452314997998
27,0.0004978490368535704
28,0.00026807255830574306
29,0.0001531843190318849
30,0.0001276535991932004
31,8.93575194352847e-05
32,5.106143967725796e-05
34,3.829607975791571e-05
34,0
