rtt,perc_gte
1.185,1.0
1.19,0.999973090067544
1.193,0.9999461801350878
1.194,0.9999192702026318
1.195,0.9998923602701757
1.197,0.9998654503377197
1.199,0.9998385404052635
1.2,0.9998116304728075
1.202,0.9997578106078954
1.204,0.9997309006754393
1.208,0.9997039907429832
1.209,0.9996770808105272
1.211,0.999623260945615
1.212,0.9995963510131589
1.218,0.9995694410807029
1.222,0.9995156212157907
1.223,0.9994887112833347
1.227,0.9994618013508786
1.228,0.9994348914184226
1.229,0.9994079814859664
1.23,0.9993810715535104
1.231,0.9993272516885983
1.234,0.9993003417561422
1.235,0.9992465218912301
1.238,0.999219611958774
1.239,0.9991927020263179
1.242,0.9991657920938618
1.243,0.9990850622964936
1.244,0.9990312424315815
1.246,0.9990043324991255
1.247,0.9989774225666693
1.248,0.9988966927693012
1.249,0.9988697828368451
1.25,0.998815962971933
1.252,0.9987621431070208
1.253,0.9986814133096525
1.254,0.9986545033771965
1.255,0.9986275934447405
1.256,0.9986006835122844
1.257,0.9985737735798283
1.258,0.9985468636473722
1.259,0.9984930437824601
1.26,0.9984123139850919
1.262,0.9983315841877237
1.264,0.9982777643228116
1.265,0.9981970345254434
1.267,0.9981432146605312
1.268,0.9980893947956191
1.269,0.998062484863163
1.27,0.9980086649982508
1.272,0.9979817550657948
1.273,0.9979548451333388
1.275,0.9978472054035145
1.276,0.9978202954710583
1.277,0.9977933855386023
1.278,0.9977664756061462
1.28,0.9977395656736902
1.281,0.9977126557412341
1.282,0.997685745808778
1.283,0.997658835876322
1.284,0.9976319259438658
1.285,0.9975511961464977
1.287,0.9974973762815855
1.289,0.9974435564166734
1.29,0.9974166464842174
1.291,0.9973897365517612
1.294,0.9973359166868491
1.295,0.997309006754393
1.296,0.9972551868894809
1.297,0.9972282769570249
1.298,0.9972013670245687
1.299,0.9971744570921127
1.3,0.9971475471596566
1.303,0.9970937272947444
1.304,0.9970668173622884
1.305,0.9970399074298324
1.307,0.9969860875649202
1.308,0.9968515379026399
1.31,0.9967977180377278
1.313,0.9967708081052716
1.314,0.9967438981728156
1.316,0.9967169882403595
1.318,0.9966900783079035
1.319,0.9966631683754473
1.32,0.9966362584429913
1.321,0.9966093485105353
1.324,0.9965824385780792
1.326,0.9965555286456231
1.329,0.996528618713167
1.333,0.9964478889157988
1.334,0.9963940690508867
1.335,0.9963671591184307
1.338,0.9963402491859745
1.339,0.9962595193886064
1.344,0.9962326094561502
1.346,0.9962056995236942
1.347,0.996151879658782
1.348,0.996124969726326
1.349,0.9960711498614139
1.352,0.9960442399289577
1.353,0.9960173299965017
1.355,0.9959366001991335
1.356,0.9959096902666774
1.357,0.9958558704017653
1.359,0.9958289604693092
1.36,0.9958020505368531
1.361,0.995748230671941
1.366,0.9957213207394849
1.367,0.9956675008745728
1.368,0.9956405909421168
1.372,0.9956136810096606
1.373,0.9955867710772046
1.374,0.9955598611447485
1.375,0.9955329512122925
1.376,0.9955060412798364
1.377,0.9954791313473803
1.379,0.9954253114824682
1.381,0.9953984015500121
1.382,0.995371491617556
1.383,0.9953176717526439
1.384,0.9952907618201878
1.387,0.9952638518877318
1.389,0.9952100320228197
1.39,0.9951562121579075
1.392,0.9951293022254514
1.394,0.9951023922929954
1.396,0.9950485724280832
1.397,0.9949409326982589
1.398,0.9949140227658029
1.399,0.9948871128333467
1.401,0.9948602029008907
1.404,0.9948332929684347
1.405,0.9948063830359786
1.406,0.9947525631710664
1.409,0.9946987433061543
1.41,0.9946718333736982
1.411,0.9945911035763301
1.412,0.9945641936438739
1.413,0.9944565539140496
1.415,0.9944027340491375
1.417,0.9943758241166815
1.418,0.9943489141842254
1.419,0.9942950943193133
1.42,0.9942681843868572
1.421,0.994187454589489
1.422,0.9941067247921208
1.423,0.9940798148596647
1.424,0.9939990850622965
1.425,0.9939721751298404
1.426,0.9938914453324722
1.428,0.9938645354000162
1.43,0.99383762546756
1.431,0.993810715535104
1.432,0.9937568956701919
1.434,0.9937299857377357
1.435,0.9936492559403676
1.436,0.9936223460079115
1.437,0.9935416162105433
1.438,0.9935147062780872
1.439,0.9934608864131751
1.44,0.9934339764807191
1.441,0.9933532466833508
1.442,0.9933263367508948
1.443,0.9932994268184386
1.444,0.9932186970210705
1.445,0.9931917870886144
1.446,0.9931379672237023
1.447,0.9931110572912462
1.448,0.9930841473587901
1.45,0.993030327493878
1.451,0.993003417561422
1.452,0.9929226877640537
1.453,0.9928419579666855
1.454,0.9927612281693173
1.455,0.9927074083044052
1.457,0.992680498371949
1.458,0.992653588439493
1.459,0.9925728586421249
1.46,0.9925459487096687
1.461,0.9924383089798444
1.462,0.9923844891149323
1.463,0.9923575791824762
1.465,0.9922768493851081
1.466,0.9921961195877398
1.467,0.9921422997228277
1.469,0.9920077500605473
1.47,0.9919270202631791
1.471,0.991846290465811
1.472,0.9917924706008988
1.473,0.9917386507359867
1.475,0.9917117408035305
1.476,0.9916579209386185
1.477,0.9915771911412502
1.478,0.991523371276338
1.479,0.991496461343882
1.48,0.991469551411426
1.481,0.9913888216140577
1.482,0.9913350017491456
1.483,0.9913080918166896
1.484,0.9912811818842334
1.485,0.9912273620193214
1.487,0.9911466322219531
1.488,0.9910389924921288
1.489,0.9909851726272167
1.491,0.9909313527623046
1.492,0.9907698931675681
1.493,0.990716073302656
1.494,0.9906891633702
1.495,0.9906353435052878
1.496,0.9905815236403757
1.498,0.9905007938430075
1.5,0.9904738839105514
1.501,0.9903931541131832
1.502,0.990339334248271
1.503,0.9902855143833589
1.504,0.9902586044509029
1.505,0.9902316945184467
1.506,0.9902047845859907
1.507,0.9901778746535346
1.509,0.9901240547886225
1.511,0.9900702349237104
1.513,0.9900164150587982
1.514,0.9899895051263421
1.515,0.9899356852614299
1.516,0.9899087753289739
1.518,0.9898818653965179
1.52,0.9898280455316057
1.521,0.9897742256666936
1.522,0.9897473157342375
1.523,0.9896934958693253
1.524,0.9896396760044133
1.525,0.9896127660719571
1.527,0.9895858561395011
1.528,0.989532036274589
1.529,0.9895051263421328
1.53,0.9894513064772208
1.533,0.9894243965447647
1.534,0.9893974866123086
1.535,0.9893167568149404
1.536,0.9892898468824843
1.537,0.9892629369500282
1.539,0.98918220715266
1.54,0.9891283872877479
1.544,0.9891014773552919
1.546,0.9890745674228357
1.547,0.9890476574903797
1.55,0.9890207475579236
1.552,0.9889938376254676
1.553,0.9889669276930115
1.554,0.9889131078280994
1.556,0.9888592879631872
1.56,0.9888054680982751
1.563,0.988778558165819
1.568,0.9887247383009069
1.569,0.9886978283684508
1.571,0.9886440085035386
1.572,0.9885901886386265
1.574,0.9885363687737144
1.575,0.9885094588412583
1.576,0.9884825489088023
1.577,0.9884556389763461
1.58,0.9884287290438901
1.581,0.988374909178978
1.584,0.9883479992465218
1.587,0.9883210893140658
1.595,0.9882672694491537
1.599,0.9882134495842415
1.606,0.9881596297193294
1.612,0.9881327197868733
1.621,0.9881058098544173
1.626,0.9880788999219612
1.627,0.9880519899895052
1.639,0.988025080057049
1.64,0.987998170124593
1.641,0.9879712601921369
1.642,0.9879443502596809
1.644,0.9879174403272247
1.646,0.9878905303947687
1.651,0.9878636204623127
1.653,0.9878367105298566
1.654,0.9878098005974005
1.655,0.9877828906649444
1.658,0.9877559807324884
1.659,0.9877021608675762
1.66,0.9876752509351201
1.661,0.9876483410026641
1.662,0.9875945211377519
1.663,0.9875676112052959
1.664,0.9875407012728398
1.665,0.9875137913403838
1.667,0.9874868814079276
1.668,0.9874599714754716
1.67,0.9873792416781034
1.672,0.9873523317456473
1.674,0.9873254218131913
1.677,0.9872985118807351
1.678,0.9872716019482791
1.679,0.987190872150911
1.68,0.9871370522859988
1.682,0.9870025026237184
1.684,0.9869755926912623
1.685,0.9869486827588063
1.687,0.9868948628938942
1.69,0.986841043028982
1.693,0.9868141330965259
1.694,0.9867603132316138
1.695,0.9867334032991577
1.696,0.9867064933667017
1.7,0.9866526735017895
1.701,0.9866257635693334
1.702,0.9865988536368774
1.703,0.9865719437044213
1.708,0.9864912139070531
1.712,0.9864643039745971
1.713,0.9864373940421409
1.717,0.9863835741772288
1.719,0.9863028443798606
1.72,0.9862490245149484
1.721,0.9862221145824924
1.722,0.9861952046500363
1.723,0.9861682947175803
1.725,0.9861413847851241
1.726,0.9860875649202121
1.729,0.986060654987756
1.73,0.9860337450553
1.733,0.9860068351228438
1.734,0.9859530152579317
1.735,0.9859261053254756
1.737,0.9858991953930195
1.74,0.9858722854605635
1.741,0.9858453755281075
1.743,0.9857915556631953
1.746,0.9857646457307392
1.748,0.9857377357982832
1.749,0.9856570060009149
1.751,0.9855762762035467
1.752,0.9855493662710907
1.753,0.9855224563386346
1.754,0.9854686364737224
1.755,0.9853879066763542
1.758,0.9853340868114421
1.759,0.9853071768789861
1.76,0.9852802669465299
1.761,0.9852264470816178
1.762,0.9851726272167057
1.764,0.9850649874868814
1.765,0.9850111676219693
1.766,0.9849842576895131
1.767,0.9849304378246011
1.768,0.984876617959689
1.769,0.9848497080272328
1.77,0.9847958881623207
1.771,0.9847689782298646
1.772,0.9847151583649525
1.773,0.9846613385000403
1.774,0.9846075186351282
1.775,0.9845806087026722
1.776,0.984553698770216
1.777,0.98452678883776
1.778,0.984499878905304
1.779,0.9844729689728479
1.78,0.9844460590403918
1.781,0.9844191491079357
1.782,0.9843653292430236
1.783,0.9843384193105675
1.785,0.9843115093781114
1.789,0.9842576895131994
1.79,0.9842038696482872
1.793,0.9840962299184629
1.794,0.9840693199860069
1.795,0.9840155001210947
1.796,0.9839347703237264
1.797,0.9838271305939023
1.799,0.9837733107289901
1.8,0.983719490864078
1.801,0.9836925809316218
1.802,0.9836656709991658
1.803,0.9836387610667097
1.804,0.9836118511342536
1.805,0.9835849412017976
1.806,0.9835311213368855
1.807,0.9834503915395172
1.808,0.9834234816070612
1.809,0.9833965716746051
1.81,0.983369661742149
1.811,0.9833158418772369
1.812,0.9832889319447808
1.813,0.9832620220123247
1.814,0.9832082021474126
1.815,0.9831812922149565
1.817,0.9831543822825005
1.819,0.9831005624175884
1.82,0.9830736524851322
1.821,0.9830467425526762
1.823,0.9829929226877641
1.824,0.9829391028228519
1.825,0.9828583730254837
1.826,0.9827507332956594
1.827,0.9826430935658351
1.83,0.982589273700923
1.831,0.9825354538360108
1.832,0.9825085439035548
1.833,0.9824816339710988
1.835,0.9824547240386426
1.838,0.9824009041737305
1.839,0.9823470843088183
1.84,0.9823201743763623
1.841,0.9822394445789941
1.842,0.982212534646538
1.843,0.9821587147816259
1.845,0.9820779849842577
1.846,0.9820510750518017
1.847,0.9820241651193455
1.848,0.9819434353219774
1.849,0.9817819757272409
1.851,0.9817550657947849
1.852,0.9815666962675924
1.853,0.9815128764026803
1.854,0.981432146605312
1.855,0.9812975969430316
1.856,0.9812706870105756
1.857,0.9812168671456635
1.858,0.9811630472807513
1.859,0.9810823174833831
1.86,0.9810015876860149
1.862,0.9809477678211027
1.863,0.9808939479561907
1.864,0.9808670380237345
1.866,0.9807863082263664
1.867,0.980651758564086
1.868,0.9806248486316299
1.869,0.9805710287667178
1.87,0.9805441188342617
1.871,0.9804902989693496
1.872,0.9803826592395253
1.873,0.9803019294421571
1.874,0.980248109577245
1.875,0.9801135599149646
1.876,0.9800597400500525
1.877,0.9799251903877721
1.878,0.979898280455316
1.879,0.9798175506579478
1.88,0.9797368208605797
1.881,0.9796560910632114
1.882,0.9795215414009311
1.883,0.9794677215360189
1.884,0.9794139016711068
1.885,0.9793331718737386
1.886,0.9792524420763704
1.887,0.9791986222114583
1.888,0.9791448023465461
1.889,0.9790102526842658
1.89,0.9789026129544415
1.891,0.9788218831570733
1.892,0.978741153359705
1.893,0.978714243427249
1.895,0.978687333494793
1.896,0.9786335136298808
1.897,0.9785527838325125
1.898,0.9784451441026883
1.899,0.9783913242377762
1.9,0.9783644143053201
1.901,0.978337504372864
1.903,0.9782836845079519
1.904,0.9782298646430397
1.905,0.9782029547105837
1.906,0.9781760447781276
1.907,0.9780953149807594
1.908,0.9780414951158473
1.909,0.9780145851833912
1.91,0.9779607653184791
1.911,0.977933855386023
1.912,0.9778531255886548
1.913,0.9777723957912866
1.916,0.9776647560614623
1.917,0.9775840262640941
1.918,0.977557116331638
1.919,0.977530206399182
1.92,0.9775032964667258
1.921,0.9774763865342698
1.922,0.9773956567369015
1.923,0.9773687468044455
1.925,0.9773418368719895
1.927,0.9773149269395334
1.928,0.9772880170070773
1.929,0.9772611070746212
1.931,0.9772341971421652
1.932,0.977180377277253
1.934,0.9771534673447969
1.935,0.9771265574123409
1.937,0.9770727375474287
1.938,0.9769920077500606
1.939,0.9769650978176044
1.941,0.9769112779526924
1.942,0.9768843680202363
1.944,0.9768574580877802
1.945,0.9768305481553241
1.947,0.976776728290412
1.951,0.9767498183579559
1.952,0.9767229084254998
1.954,0.9766959984930438
