binned_distance,binned_rtt,count
50.0,1.5,184
50.0,4.5,52
50.0,7.5,10
50.0,10.5,11
50.0,13.5,9
50.0,16.5,13
50.0,19.5,47
50.0,22.5,33
50.0,25.5,73
50.0,28.5,73
50.0,31.5,66
50.0,34.5,65
50.0,37.5,80
50.0,40.5,79
50.0,43.5,116
50.0,46.5,109
50.0,49.5,54
50.0,52.5,43
50.0,55.5,45
50.0,58.5,21
50.0,61.5,8
50.0,64.5,9
50.0,67.5,2
50.0,70.5,3
50.0,73.5,8
50.0,76.5,7
50.0,82.5,4
50.0,85.5,5
50.0,88.5,2
50.0,94.5,2
50.0,106.5,1
50.0,109.5,13
50.0,112.5,5
50.0,115.5,16
50.0,118.5,8
50.0,124.5,10
50.0,127.5,2
50.0,133.5,4
50.0,136.5,1
50.0,154.5,1
50.0,172.5,3
50.0,175.5,1
50.0,178.5,2
50.0,181.5,2
50.0,187.5,1
50.0,190.5,1
50.0,196.5,1
50.0,223.5,2
50.0,226.5,1
50.0,229.5,1
50.0,250.5,1
50.0,376.5,1
50.0,568.5,1
50.0,571.5,1
50.0,643.5,1
50.0,700.5,1
50.0,1003.5,1
50.0,1105.5,1
50.0,1501.5,1
50.0,1540.5,3
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,1561.5,1
50.0,1564.5,1
50.0,1576.5,1
50.0,1585.5,1
50.0,1588.5,1
50.0,1600.5,1
50.0,1609.5,1
50.0,1627.5,1
50.0,1654.5,1
50.0,2038.5,1
50.0,2059.5,2
50.0,2062.5,1
50.0,3145.5,1
50.0,3283.5,1
50.0,3793.5,1
50.0,5014.5,1
50.0,5275.5,1
50.0,6085.5,1
50.0,7777.5,1
50.0,8293.5,1
50.0,8395.5,1
50.0,8413.5,1
50.0,8545.5,1
50.0,8587.5,1
50.0,8728.5,1
50.0,8875.5,1
50.0,8947.5,1
150.0,1.5,46
150.0,4.5,7
150.0,7.5,3
150.0,16.5,1
150.0,19.5,4
150.0,22.5,126
150.0,25.5,16
150.0,28.5,6
150.0,31.5,1
150.0,34.5,3
150.0,37.5,3
150.0,40.5,2
150.0,43.5,3
150.0,118.5,2
150.0,136.5,1
150.0,202.5,1
150.0,1576.5,1
150.0,1579.5,1
250.0,4.5,2
250.0,7.5,8
250.0,10.5,5
250.0,13.5,3
250.0,16.5,2
250.0,19.5,1
250.0,1552.5,1
350.0,7.5,4
350.0,10.5,3
350.0,13.5,4
350.0,28.5,1
350.0,34.5,1
350.0,37.5,3
350.0,40.5,2
350.0,43.5,4
350.0,46.5,2
350.0,49.5,1
350.0,52.5,1
350.0,55.5,2
350.0,67.5,1
350.0,73.5,1
350.0,82.5,3
350.0,85.5,1
350.0,88.5,3
350.0,91.5,1
350.0,103.5,1
350.0,1576.5,1
450.0,1.5,1
450.0,10.5,4
450.0,13.5,18
450.0,16.5,8
450.0,19.5,6
450.0,22.5,2
450.0,25.5,23
450.0,28.5,11
450.0,31.5,11
450.0,34.5,8
450.0,37.5,1
450.0,40.5,5
450.0,46.5,2
450.0,52.5,1
450.0,67.5,1
450.0,73.5,1
450.0,124.5,1
450.0,127.5,4
450.0,130.5,1
450.0,133.5,1
450.0,139.5,1
450.0,145.5,1
450.0,157.5,1
450.0,187.5,1
450.0,199.5,1
450.0,205.5,1
450.0,232.5,1
450.0,289.5,1
450.0,403.5,1
450.0,892.5,1
450.0,3067.5,1
550.0,1.5,8
550.0,4.5,2
550.0,7.5,4
550.0,10.5,33
550.0,13.5,89
550.0,16.5,14
550.0,19.5,15
550.0,22.5,4
550.0,25.5,9
550.0,28.5,11
550.0,31.5,13
550.0,34.5,11
550.0,37.5,6
550.0,40.5,6
550.0,43.5,6
550.0,46.5,2
550.0,49.5,4
550.0,52.5,5
550.0,55.5,4
550.0,58.5,1
550.0,61.5,1
550.0,67.5,1
550.0,76.5,1
550.0,115.5,1
550.0,118.5,2
550.0,121.5,2
550.0,124.5,4
550.0,130.5,1
550.0,139.5,1
550.0,145.5,1
550.0,169.5,2
550.0,172.5,2
550.0,175.5,1
550.0,178.5,1
550.0,181.5,1
550.0,199.5,1
550.0,202.5,3
550.0,205.5,1
550.0,217.5,1
550.0,220.5,1
550.0,1522.5,1
550.0,1525.5,3
550.0,1534.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1552.5,1
550.0,1573.5,1
550.0,1591.5,1
550.0,2014.5,2
550.0,2035.5,1
550.0,2581.5,1
550.0,5803.5,1
550.0,18418.5,1
550.0,19336.5,1
650.0,4.5,1
650.0,10.5,16
650.0,13.5,19
650.0,16.5,4
650.0,19.5,5
650.0,22.5,5
650.0,25.5,13
650.0,28.5,9
650.0,31.5,1
650.0,34.5,5
650.0,37.5,6
650.0,40.5,5
650.0,43.5,7
650.0,46.5,8
650.0,49.5,1
650.0,52.5,3
650.0,55.5,1
650.0,58.5,1
650.0,61.5,2
650.0,67.5,1
650.0,118.5,3
650.0,124.5,2
650.0,127.5,4
650.0,133.5,3
650.0,136.5,2
650.0,139.5,2
650.0,145.5,1
650.0,148.5,1
650.0,160.5,1
650.0,163.5,2
650.0,172.5,1
650.0,178.5,1
650.0,181.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,1
650.0,199.5,1
650.0,202.5,2
650.0,205.5,1
650.0,211.5,1
650.0,247.5,1
650.0,253.5,2
650.0,259.5,2
650.0,271.5,1
650.0,292.5,1
650.0,1513.5,1
650.0,1525.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,1573.5,2
650.0,1582.5,2
650.0,1708.5,1
650.0,3034.5,1
750.0,1.5,1
750.0,7.5,1
750.0,10.5,16
750.0,13.5,10
750.0,16.5,15
750.0,19.5,12
750.0,22.5,16
750.0,25.5,7
750.0,28.5,10
750.0,31.5,5
750.0,34.5,1
750.0,37.5,3
750.0,40.5,2
750.0,43.5,1
750.0,46.5,1
750.0,49.5,11
750.0,52.5,8
750.0,55.5,17
750.0,58.5,15
750.0,61.5,2
750.0,64.5,1
750.0,67.5,2
750.0,604.5,1
750.0,643.5,1
750.0,1510.5,1
750.0,1513.5,1
750.0,1546.5,1
750.0,1552.5,2
750.0,1555.5,1
750.0,1561.5,1
850.0,10.5,1
850.0,13.5,10
850.0,16.5,27
850.0,19.5,22
850.0,22.5,11
850.0,25.5,16
850.0,28.5,56
850.0,31.5,14
850.0,34.5,12
850.0,37.5,2
850.0,40.5,3
850.0,43.5,13
850.0,46.5,30
850.0,49.5,14
850.0,52.5,5
850.0,55.5,2
850.0,58.5,3
850.0,85.5,1
850.0,115.5,3
850.0,127.5,2
850.0,130.5,2
850.0,136.5,1
850.0,142.5,1
850.0,181.5,2
850.0,184.5,2
850.0,211.5,2
850.0,220.5,1
850.0,244.5,1
850.0,580.5,1
850.0,598.5,2
850.0,604.5,1
850.0,607.5,1
850.0,613.5,1
850.0,1540.5,1
850.0,1558.5,2
850.0,1564.5,1
850.0,1570.5,1
850.0,1621.5,1
850.0,9364.5,1
850.0,21427.5,1
950.0,1.5,1
950.0,4.5,1
950.0,10.5,9
950.0,13.5,132
950.0,16.5,15
950.0,19.5,168
950.0,22.5,82
950.0,25.5,54
950.0,28.5,46
950.0,31.5,70
950.0,34.5,81
950.0,37.5,78
950.0,40.5,57
950.0,43.5,38
950.0,46.5,44
950.0,49.5,52
950.0,52.5,47
950.0,55.5,27
950.0,58.5,24
950.0,61.5,38
950.0,64.5,50
950.0,67.5,44
950.0,70.5,20
950.0,73.5,28
950.0,76.5,31
950.0,79.5,13
950.0,82.5,14
950.0,85.5,9
950.0,88.5,6
950.0,91.5,4
950.0,94.5,10
950.0,97.5,1
950.0,100.5,3
950.0,103.5,3
950.0,106.5,2
950.0,109.5,3
950.0,112.5,2
950.0,118.5,3
950.0,121.5,3
950.0,124.5,5
950.0,127.5,2
950.0,130.5,6
950.0,133.5,3
950.0,136.5,3
950.0,139.5,4
950.0,142.5,2
950.0,145.5,4
950.0,148.5,1
950.0,151.5,1
950.0,154.5,2
950.0,181.5,1
950.0,187.5,3
950.0,193.5,1
950.0,199.5,1
950.0,217.5,1
950.0,229.5,1
950.0,232.5,1
950.0,235.5,1
950.0,244.5,1
950.0,250.5,2
950.0,253.5,2
950.0,256.5,1
950.0,265.5,1
950.0,292.5,1
950.0,412.5,1
950.0,565.5,1
950.0,580.5,1
950.0,598.5,1
950.0,613.5,1
950.0,649.5,1
950.0,664.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1537.5,4
950.0,1540.5,4
950.0,1543.5,2
950.0,1546.5,4
950.0,1549.5,2
950.0,1555.5,6
950.0,1558.5,4
950.0,1561.5,3
950.0,1564.5,1
950.0,1567.5,1
950.0,1570.5,4
950.0,1576.5,4
950.0,1579.5,1
950.0,1582.5,1
950.0,1588.5,1
950.0,1591.5,1
950.0,1597.5,1
950.0,1618.5,1
950.0,1621.5,1
950.0,1630.5,1
950.0,1636.5,2
950.0,1639.5,1
950.0,1642.5,1
950.0,1648.5,1
950.0,1666.5,1
950.0,1669.5,1
950.0,1672.5,1
950.0,1678.5,1
950.0,1684.5,1
950.0,1693.5,1
950.0,1738.5,1
950.0,1987.5,1
950.0,2023.5,2
950.0,2035.5,1
950.0,2038.5,1
950.0,2947.5,1
950.0,3028.5,1
950.0,3088.5,1
950.0,3112.5,1
950.0,3115.5,1
950.0,3121.5,1
950.0,3178.5,1
950.0,3187.5,1
950.0,9196.5,1
950.0,9205.5,1
950.0,9583.5,1
1050.0,4.5,1
1050.0,10.5,3
1050.0,13.5,3
1050.0,16.5,54
1050.0,19.5,39
1050.0,22.5,27
1050.0,25.5,25
1050.0,28.5,26
1050.0,31.5,46
1050.0,34.5,40
1050.0,37.5,24
1050.0,40.5,23
1050.0,43.5,31
1050.0,46.5,17
1050.0,49.5,19
1050.0,52.5,23
1050.0,55.5,5
1050.0,58.5,5
1050.0,61.5,2
1050.0,64.5,3
1050.0,70.5,1
1050.0,79.5,1
1050.0,109.5,1
1050.0,112.5,16
1050.0,115.5,5
1050.0,118.5,2
1050.0,121.5,9
1050.0,124.5,4
1050.0,127.5,1
1050.0,136.5,4
1050.0,139.5,3
1050.0,148.5,3
1050.0,151.5,5
1050.0,154.5,3
1050.0,157.5,5
1050.0,160.5,1
1050.0,163.5,2
1050.0,166.5,1
1050.0,169.5,1
1050.0,172.5,1
1050.0,193.5,1
1050.0,199.5,4
1050.0,202.5,1
1050.0,226.5,1
1050.0,229.5,2
1050.0,232.5,1
1050.0,235.5,1
1050.0,250.5,1
1050.0,256.5,3
1050.0,259.5,1
1050.0,574.5,1
1050.0,580.5,1
1050.0,583.5,1
1050.0,586.5,1
1050.0,595.5,2
1050.0,598.5,1
1050.0,607.5,1
1050.0,610.5,1
1050.0,625.5,1
1050.0,637.5,1
1050.0,646.5,1
1050.0,1033.5,1
1050.0,1516.5,1
1050.0,1519.5,1
1050.0,1540.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1558.5,2
1050.0,1561.5,3
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,1588.5,1
1050.0,1594.5,1
1050.0,2026.5,1
1050.0,3031.5,1
1050.0,3115.5,1
1050.0,3130.5,1
1150.0,1.5,1
1150.0,10.5,2
1150.0,13.5,11
1150.0,16.5,129
1150.0,19.5,83
1150.0,22.5,33
1150.0,25.5,29
1150.0,28.5,58
1150.0,31.5,38
1150.0,34.5,38
1150.0,37.5,30
1150.0,40.5,28
1150.0,43.5,36
1150.0,46.5,18
1150.0,49.5,12
1150.0,52.5,4
1150.0,55.5,6
1150.0,58.5,3
1150.0,61.5,9
1150.0,64.5,1
1150.0,67.5,1
1150.0,70.5,3
1150.0,73.5,1
1150.0,79.5,2
1150.0,82.5,1
1150.0,85.5,1
1150.0,91.5,2
1150.0,127.5,1
1150.0,136.5,1
1150.0,196.5,1
1150.0,202.5,1
1150.0,583.5,1
1150.0,586.5,1
1150.0,592.5,1
1150.0,595.5,1
1150.0,793.5,1
1150.0,1321.5,1
1150.0,1486.5,1
1150.0,1495.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1546.5,1
1150.0,1549.5,3
1150.0,1552.5,3
1150.0,1555.5,1
1150.0,1564.5,1
1150.0,1573.5,2
1150.0,1582.5,1
1150.0,1597.5,1
1150.0,1654.5,1
1150.0,2566.5,1
1150.0,3121.5,1
1150.0,6091.5,1
1150.0,9430.5,1
1250.0,1.5,7
1250.0,13.5,1
1250.0,16.5,74
1250.0,19.5,44
1250.0,22.5,21
1250.0,25.5,71
1250.0,28.5,61
1250.0,31.5,51
1250.0,34.5,73
1250.0,37.5,50
1250.0,40.5,52
1250.0,43.5,46
1250.0,46.5,25
1250.0,49.5,26
1250.0,52.5,21
1250.0,55.5,14
1250.0,58.5,8
1250.0,61.5,6
1250.0,64.5,13
1250.0,67.5,4
1250.0,70.5,1
1250.0,73.5,6
1250.0,76.5,1
1250.0,79.5,3
1250.0,82.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,1
1250.0,115.5,3
1250.0,118.5,4
1250.0,121.5,1
1250.0,133.5,2
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,4
1250.0,151.5,2
1250.0,157.5,2
1250.0,163.5,3
1250.0,166.5,3
1250.0,169.5,2
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,181.5,1
1250.0,184.5,4
1250.0,187.5,2
1250.0,190.5,3
1250.0,193.5,4
1250.0,199.5,1
1250.0,202.5,2
1250.0,205.5,3
1250.0,208.5,10
1250.0,211.5,7
1250.0,214.5,7
1250.0,217.5,5
1250.0,220.5,5
1250.0,223.5,3
1250.0,226.5,4
1250.0,229.5,1
1250.0,232.5,2
1250.0,238.5,1
1250.0,241.5,2
1250.0,244.5,1
1250.0,247.5,2
1250.0,250.5,2
1250.0,262.5,1
1250.0,265.5,1
1250.0,280.5,3
1250.0,310.5,1
1250.0,343.5,1
1250.0,346.5,1
1250.0,355.5,1
1250.0,424.5,1
1250.0,436.5,1
1250.0,544.5,1
1250.0,553.5,1
1250.0,619.5,1
1250.0,625.5,2
1250.0,637.5,1
1250.0,643.5,1
1250.0,649.5,1
1250.0,706.5,1
1250.0,727.5,1
1250.0,1285.5,1
1250.0,1528.5,1
1250.0,1537.5,1
1250.0,1540.5,2
1250.0,1543.5,1
1250.0,1546.5,1
1250.0,1552.5,4
