ip_path_len,perc_gte
0,1.0
1,0.9999952895623768
2,0.9851574110492736
3,0.9698791066184004
4,0.9303232066775163
5,0.868055931736338
6,0.8153320034197777
7,0.7536511779626887
8,0.6886141656990643
9,0.6176891064064307
10,0.5421643047747351
11,0.46225173049702184
12,0.3681748702863239
13,0.2711798939680491
14,0.19680914955403928
15,0.14108231725268439
16,0.09667937699751994
17,0.06265824126390462
18,0.0395535447220724
19,0.026555092100831623
20,0.018373061949320424
21,0.01247088360744153
22,0.008617745631657958
23,0.005636038616167682
24,0.0036152608758116545
25,0.0025530571917784517
26,0.0018841750492829545
27,0.0013024360028168758
28,0.0009044040236557693
29,0.0005440555454804263
30,0.00029675757026204064
31,0.00016722053562390204
32,8.007743959448366e-05
33,4.710437623212105e-05
34,3.297306336247363e-05
36,9.420875246468619e-06
37,7.065656434823708e-06
37,0
