country_or_state,median_rtt
usa,37.060500000000005
nld,124.787
ukr,168.954
rus,170.605
arg,150.774
mex,53.829
chn,202.8675
bra,158.173
deu,132.019
col,111.7985
pol,156.291
che,132.394
jpn,135.407
can,49.6185
ind,260.6385
fra,130.2315
chl,148.72449999999998
qat,228.799
gbr,144.07350000000002
hkg,202.023
vnm,210.982
swe,115.398
ven,85.132
sgp,205.9665
idn,216.74349999999998
syc,120.34100000000001
kwt,198.038
fin,153.729
mda,161.786
arm,178.657
twn,157.628
ita,148.413
bhr,242.196
isl,148.52249999999998
sau,192.711
per,122.2675
dom,75.854
aut,145.467
rou,159.284
phl,194.5045
btn,319.162
nam,249.8015
irl,121.978
gum,143.977
tha,231.255
aus,192.791
lva,154.47
ecu,121.426
cze,147.73000000000002
nzl,173.15
pak,259.8325
zaf,280.095
esp,143.293
are,233.2185
kor,163.1225
gtm,77.46549999999999
tur,179.252
cyp,166.535
grc,176.991
isr,178.383
cri,91.851
blr,177.357
nor,144.468
mmr,315.0455
bgr,151.264
lka,258.256
egy,165.197
pri,76.3045
bgd,277.598
ury,170.209
mus,270.093
npl,277.4605
moz,296.915
dnk,136.733
prt,173.217
cmr,231.836
guy,86.02600000000001
sur,126.621
ken,263.088
uga,251.142
pry,176.9405
afg,269.83799999999997
ltu,152.94
hnd,85.9985
jor,186.641
uzb,216.26
mys,216.06599999999997
irq,198.4915
hrv,149.752
bih,147.4805
tun,165.23
hun,166.50799999999998
kaz,219.24400000000003
khm,225.524
nic,92.504
omn,283.0065
bel,128.865
lux,128.442
irn,254.394
jey,117.7115
est,142.048
mhl,188.981
gha,171.1455
tza,242.063
tto,98.9675
brb,115.441
mtq,42.834
mng,237.65
lby,150.797
mar,149.73
brn,205.352
mco,145.044
zwe,283.604
svn,141.477
lbn,166.88
slv,82.773
pan,100.16
kna,116.0925
vgb,95.278
jam,45.199
aze,198.744
srb,154.08550000000002
dza,178.081
vir,40.308
grd,95.92
blz,78.863
ago,220.6685
tls,233.711
mlt,153.39
png,225.9085
alb,166.801
civ,219.876
bol,138.473
mac,185.416
lao,228.599
sen,192.623
fsm,162.203
lie,148.185
prk,159.1435
ncl,274.036
umi,35.053
bwa,288.451
tcd,228.81650000000002
svk,147.681
bfa,197.234
mne,161.514
nga,227.768
gib,168.444
mdv,248.226
geo,188.3385
bhs,49.077
rwa,291.997
ton,210.271
kgz,202.37
mdg,241.65300000000002
tgo,240.347
fji,202.166
lca,106.446
dji,217.25549999999998
glp,81.251
cog,191.6865
mli,201.0725
eth,208.46249999999998
smr,123.6225
cod,109.0795
reu,313.774
mkd,154.045
dma,113.276
zmb,108.886
sxm,80.148
cuw,105.55799999999999
gab,287.784
guf,114.8355
tkm,172.366
bmu,76.9045
tjk,229.412
pyf,123.642
imn,128.176
pse,177.656
gin,210.133
hti,64.7935
grl,104.65299999999999
slb,200.657
and,135.39600000000002
abw,89.169
mwi,270.495
aia,117.8765
msr,171.734
vut,128.53699999999998
bdi,269.24
som,113.9975
ggy,132.868
syr,20.919
cub,118.76050000000001
mnp,151.962
blm,76.5595
gmb,124.87549999999999
ben,214.96800000000002
plw,161.428
wsm,213.413
maf,72.969
cym,71.6445
ssd,310.3755
tca,90.726
co,24.409
la,42.939
va,40.35
md,42.802499999999995
dc,34.428
fl,21.316
ca,33.6095
ny,38.149
ma,45.8605
nc,40.284
wa,36.9785
nj,38.96
mn,27.662
mi,25.939
tx,48.6335
mo,25.002
il,28.941
ga,28.9095
wv,157.715
az,40.816
pa,62.262
or,39.658
tn,38.936
ms,43.908
ok,44.65
wi,31.215
ne,17.021
nv,21.061
de,120.67
oh,40.8
ct,82.216
in,34.209999999999994
wy,23.466
sc,40.812
ia,24.658
ky,39.77
nm,31.19
ks,15.307
ar,40.951
al,37.535
me,50.6285
nh,28.811
ut,13.667
hi,75.025
sd,17.673
ak,81.465
mt,28.9185
ri,83.64099999999999
id,44.957
nd,35.918
vt,42.71
