ip_path_len,perc_gte
4,1.0
5,0.9948525044545634
6,0.9905959215996832
7,0.9823797267867749
8,0.9338744803009305
9,0.8745792912294595
10,0.8088497327261929
11,0.7374777271827361
12,0.6484854484260543
13,0.5551375965155414
14,0.4640665214808949
15,0.38111265096020586
16,0.2976638289447634
17,0.22559889130865174
18,0.16491783805187088
19,0.11502672738071673
20,0.08077608394377356
21,0.049495149475351385
22,0.026925361314591223
23,0.016531379924767386
24,0.00673134032864775
25,0.0022767768758661378
26,0.0011878835874084004
27,0.0004949514947535372
28,0.0002969708968521001
29,0.00019798059790143707
30,9.899029895066302e-05
30,0
