binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,20.871000000000002,1.889,116.55000000000001
100.0,24.67575,3.5069999999999997,49.6955
200.0,15.287,6.758,44.212
300.0,13.638000000000002,9.487,22.212
400.0,18.837,14.188,21.219
500.0,20.396,12.909500000000001,35.214
600.0,19.188,12.4515,33.692
700.0,26.9645,17.96,49.602
800.0,25.425,17.198,33.906499999999994
900.0,38.213,25.387,55.868
1000.0,30.228,22.108,44.203
1100.0,30.179,22.489,45.364999999999995
1200.0,42.36575,28.9295,56.005
1300.0,43.809,32.8975,61.4755
1400.0,36.3475,28.374000000000002,48.325
1500.0,32.2055,26.128,45.468
1600.0,37.965,28.23,52.185
1700.0,48.853,38.501,59.931
1800.0,37.5175,30.986,46.889
1900.0,42.092,33.32,53.295
2000.0,42.707499999999996,37.861,51.798
2100.0,48.612,40.956,58.158
2200.0,49.674,41.332,58.909
2300.0,51.307,44.242,62.573
2400.0,45.709,37.748,62.657
2500.0,55.382,46.089,72.408
2600.0,45.6365,41.17775,52.6365
2700.0,47.3145,43.2925,51.384
2800.0,52.386750000000006,45.4945,63.032250000000005
2900.0,48.998,43.205,74.219
3000.0,61.8965,50.177499999999995,77.24000000000001
3100.0,59.574,50.06,79.742
3200.0,71.878,58.356,80.076
3300.0,75.915,59.165,83.826
3400.0,66.06025,58.742000000000004,79.708
3600.0,87.1175,77.845,89.48025
3700.0,64.643,60.989,78.853
3800.0,74.938,67.8135,77.8255
3900.0,103.125,97.687,107.504
4000.0,68.98675,60.967,81.597
4100.0,76.31700000000001,73.044,86.6
4200.0,0,0,0
4300.0,103.548,100.795,109.392
4400.0,89.22225,78.4025,98.29750000000001
4500.0,74.883,67.947,85.113
4600.0,96.446,70.716,145.999
4700.0,77.0235,75.787,122.86
4800.0,111.477,103.68100000000001,122.454
4900.0,103.943,97.498,105.569
5000.0,102.664,88.17500000000001,117.285
5100.0,90.62950000000001,58.213,99.19
5200.0,110.496,98.316,119.618
5300.0,100.561,82.413,107.23
5400.0,84.107,76.228,109.508
5500.0,115.114,105.873,134.649
5800.0,171.736,147.115,174.5705
6100.0,160.05599999999998,156.963,165.505
6400.0,0,0,0
6500.0,119.379,112.544,129.98825
6600.0,157.9145,144.277,206.155
6700.0,0,0,0
6800.0,201.32,200.052,201.807
6900.0,195.074,128.961,275.222
7000.0,130.765,116.949,141.002
7100.0,125.91075000000001,118.194,141.727
7200.0,134.8065,129.977,141.371
7300.0,124.27600000000001,117.549,136.33
7400.0,130.271,121.345,152.311
7500.0,128.7745,117.301,144.112
7600.0,128.3015,122.9485,147.0515
7700.0,132.2065,120.316,136.804
7800.0,129.8625,121.872,144.3235
7900.0,129.5745,122.435,140.24925000000002
8000.0,141.98450000000003,131.23149999999998,150.804
8100.0,142.025,126.951,154.8525
8200.0,141.8825,133.7975,153.4445
8300.0,139.6295,131.819,151.391
8400.0,142.308,136.647,155.684
8500.0,146.02375,139.25625,155.69025
8600.0,149.34699999999998,143.892,163.344
8700.0,147.973,143.635,153.959
8800.0,159.493,147.727,173.176
8900.0,155.758,148.188,165.754
9000.0,157.863,145.64,170.637
9100.0,152.968,148.461,162.635
9200.0,163.192,155.857,178.871
9300.0,147.266,135.61950000000002,159.303
9400.0,162.61200000000002,153.5075,191.8955
9500.0,153.01600000000002,141.26075,167.5935
9600.0,156.379,135.64749999999998,180.168
9700.0,181.6935,171.47975,244.20049999999998
9800.0,228.245,157.019,256.911
9900.0,162.146,153.913,177.418
10000.0,153.904,145.188,183.956
10100.0,179.484,157.012,217.517
10200.0,223.6515,195.409,250.9565
10300.0,219.817,190.39600000000002,269.206
10400.0,247.3195,225.673,265.69
10500.0,248.287,222.082,264.418
10600.0,253.594,220.327,303.375
10700.0,235.336,204.411,255.337
10800.0,240.903,220.6,255.331
10900.0,243.472,221.717,259.526
11000.0,191.112,171.026,242.398
11100.0,221.2425,198.713,274.308
11200.0,255.603,242.397,267.443
11300.0,175.869,164.937,207.4
11400.0,189.126,167.901,196.17
11500.0,255.7305,173.305,274.491
11600.0,267.1395,213.204,285.1245
11700.0,284.345,262.497,291.176
11800.0,178.131,160.908,218.697
11900.0,258.22,224.274,269.274
12000.0,191.371,181.8545,243.374
12100.0,254.913,221.001,274.861
12200.0,270.81899999999996,216.96699999999998,280.668
12300.0,194.5245,185.347,215.226
12400.0,266.84900000000005,250.061,284.508
12500.0,223.7985,208.7065,240.979
12600.0,279.416,212.9735,290.07849999999996
12700.0,247.913,235.417,252.349
12800.0,245.288,229.8185,264.876
12900.0,195.643,181.496,229.638
13000.0,259.045,251.954,268.364
13100.0,190.296,176.141,231.336
13200.0,263.46125,255.16,272.314
13300.0,255.532,176.838,285.418
13400.0,186.303,170.986,226.853
13500.0,240.94850000000002,226.4445,258.48900000000003
13600.0,230.468,193.33,262.219
13700.0,254.044,213.9185,267.782
13800.0,279.345,269.855,295.102
13900.0,255.94325,241.887,274.012
14000.0,238.314,229.201,245.616
14100.0,218.687,189.518,255.4305
14200.0,247.218,236.661,269.453
14300.0,269.943,257.458,309.273
14400.0,222.111,210.257,239.973
14500.0,208.736,204.397,215.546
14600.0,207.276,198.086,232.486
14700.0,233.88049999999998,233.237,238.972
14800.0,259.144,232.7135,279.94050000000004
14900.0,239.561,221.463,281.054
15000.0,227.119,223.382,231.237
15100.0,233.28,218.287,274.8895
15200.0,296.43950000000007,264.4,313.06100000000004
15300.0,0,0,0
15400.0,289.8995,285.837,300.698
15500.0,283.7415,272.5665,292.22950000000003
15600.0,270.84749999999997,238.505,325.822
15700.0,269.287,259.787,279.476
