binned_distance,binned_rtt,count
50.0,1.5,226
50.0,4.5,36
50.0,10.5,13
50.0,13.5,11
50.0,16.5,6
50.0,19.5,11
50.0,22.5,16
50.0,25.5,11
50.0,28.5,8
50.0,31.5,6
50.0,34.5,8
50.0,37.5,18
50.0,40.5,9
50.0,43.5,17
50.0,46.5,26
50.0,49.5,26
50.0,52.5,9
50.0,55.5,14
50.0,58.5,12
50.0,61.5,3
50.0,64.5,2
50.0,67.5,6
50.0,70.5,3
50.0,73.5,1
50.0,76.5,3
50.0,79.5,3
50.0,82.5,1
50.0,103.5,1
50.0,106.5,1
50.0,115.5,16
50.0,118.5,7
50.0,121.5,4
50.0,124.5,8
50.0,127.5,16
50.0,130.5,6
50.0,133.5,8
50.0,136.5,11
50.0,139.5,2
50.0,142.5,10
50.0,145.5,3
50.0,148.5,12
50.0,151.5,1
50.0,154.5,5
50.0,157.5,1
50.0,160.5,1
50.0,163.5,4
50.0,166.5,1
50.0,172.5,1
50.0,193.5,1
50.0,202.5,1
50.0,205.5,1
50.0,1549.5,1
50.0,1582.5,1
50.0,2053.5,1
50.0,2056.5,1
50.0,2059.5,1
50.0,2116.5,1
150.0,1.5,44
150.0,4.5,17
150.0,7.5,1
150.0,10.5,1
150.0,13.5,8
150.0,16.5,2
150.0,19.5,2
150.0,22.5,1
150.0,25.5,39
150.0,28.5,3
150.0,31.5,1
150.0,34.5,2
150.0,37.5,3
150.0,40.5,2
150.0,43.5,3
150.0,46.5,4
150.0,49.5,1
150.0,58.5,1
150.0,124.5,1
150.0,127.5,2
150.0,130.5,2
150.0,133.5,1
150.0,145.5,1
150.0,148.5,2
150.0,157.5,1
150.0,166.5,1
150.0,172.5,2
150.0,181.5,1
150.0,190.5,1
150.0,199.5,1
150.0,208.5,1
150.0,286.5,1
150.0,964.5,1
250.0,1.5,1
250.0,7.5,1
250.0,10.5,2
250.0,13.5,1
250.0,16.5,3
250.0,28.5,1
250.0,31.5,1
250.0,37.5,2
250.0,43.5,1
350.0,4.5,1
350.0,7.5,2
350.0,10.5,5
350.0,13.5,12
350.0,16.5,9
350.0,19.5,13
350.0,22.5,11
350.0,25.5,1
350.0,28.5,1
350.0,37.5,1
350.0,40.5,1
450.0,1.5,2
450.0,10.5,4
