hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.935,0.866,1.438
2,1.253,0.928,1.37
3,1.353,1.287,1.414
4,1.685,1.374,25.989
5,26.917,2.453,120.861
6,33.225,15.389,146.354
7,47.022,26.167,161.64
8,127.887,33.095,176.39
9,140.761,38.172,196.582
10,159.315,48.545,204.668
11,178.272,78.623,235.465
12,187.469,120.1285,249.45049999999998
13,197.301,124.4055,258.169
14,202.912,126.269,260.767
15,205.58749999999998,128.723,264.356
16,207.8185,129.437,269.5
17,209.5,124.68350000000001,262.16949999999997
18,199.4925,114.1465,252.3955
19,176.1,54.608999999999995,235.46
20,159.699,48.697,232.5985
21,169.213,49.334,234.588
22,164.7785,49.3635,237.392
23,145.0915,46.34,240.591
24,56.2785,39.601,216.92149999999998
25,50.056,34.548,144.063
26,41.404,34.398,58.026
27,41.285,34.43,51.951
28,41.52,34.509,124.433
29,40.912,34.0015,62.747
30,40.87050000000001,34.069500000000005,65.1495
31,41.234,34.782,118.884
32,67.441,34.907,118.577
33,119.24799999999999,65.339,127.2105
34,117.864,54.1065,127.727
35,196.293,124.085,262.7185
36,67.5795,63.979,98.63
37,58.755,58.688,58.822
