binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,7
50.0,7.5,9
50.0,10.5,3
50.0,13.5,9
50.0,16.5,7
50.0,19.5,10
50.0,22.5,19
50.0,25.5,9
50.0,28.5,7
50.0,31.5,10
50.0,34.5,10
50.0,37.5,5
50.0,40.5,11
50.0,43.5,5
50.0,46.5,1
50.0,49.5,1
50.0,52.5,2
50.0,55.5,2
50.0,70.5,1
50.0,97.5,1
50.0,160.5,1
50.0,217.5,1
50.0,3103.5,1
150.0,1.5,1
150.0,4.5,3
150.0,7.5,5
150.0,10.5,3
150.0,13.5,15
150.0,16.5,9
150.0,19.5,12
150.0,22.5,9
150.0,25.5,18
150.0,28.5,24
150.0,31.5,4
150.0,34.5,9
150.0,37.5,10
150.0,40.5,2
150.0,43.5,3
150.0,52.5,3
150.0,58.5,1
150.0,61.5,2
150.0,64.5,2
150.0,67.5,3
150.0,70.5,3
150.0,73.5,1
150.0,85.5,1
150.0,97.5,1
150.0,109.5,1
150.0,118.5,1
150.0,202.5,1
150.0,205.5,1
150.0,208.5,1
150.0,211.5,1
150.0,2032.5,1
250.0,4.5,2
250.0,10.5,4
250.0,13.5,6
250.0,16.5,25
250.0,19.5,43
250.0,22.5,17
250.0,25.5,29
250.0,28.5,22
250.0,31.5,14
250.0,34.5,15
250.0,37.5,12
250.0,40.5,6
250.0,43.5,3
250.0,46.5,3
250.0,49.5,8
250.0,52.5,4
250.0,55.5,1
250.0,58.5,1
250.0,61.5,3
250.0,64.5,1
250.0,67.5,1
250.0,70.5,3
250.0,85.5,1
250.0,91.5,1
250.0,103.5,1
250.0,118.5,1
250.0,610.5,1
250.0,1183.5,1
250.0,1831.5,1
250.0,2026.5,1
250.0,2059.5,1
350.0,7.5,363
350.0,10.5,116
350.0,13.5,77
350.0,16.5,111
350.0,19.5,118
350.0,22.5,95
350.0,25.5,115
350.0,28.5,82
350.0,31.5,54
350.0,34.5,40
350.0,37.5,74
350.0,40.5,86
350.0,43.5,55
350.0,46.5,62
350.0,49.5,23
350.0,52.5,29
350.0,55.5,12
350.0,58.5,12
350.0,61.5,29
350.0,64.5,25
350.0,67.5,23
350.0,70.5,30
350.0,73.5,27
350.0,76.5,11
350.0,79.5,7
350.0,82.5,15
350.0,85.5,7
350.0,88.5,8
350.0,91.5,15
350.0,94.5,18
350.0,97.5,16
350.0,100.5,12
350.0,103.5,19
350.0,106.5,13
350.0,109.5,5
350.0,112.5,14
350.0,115.5,11
350.0,118.5,15
350.0,121.5,8
350.0,124.5,10
350.0,127.5,3
350.0,130.5,5
350.0,133.5,7
350.0,136.5,3
350.0,139.5,5
350.0,142.5,2
350.0,145.5,1
350.0,151.5,1
350.0,154.5,2
350.0,157.5,1
350.0,160.5,4
350.0,166.5,2
350.0,169.5,1
350.0,172.5,1
350.0,178.5,2
350.0,199.5,1
350.0,202.5,1
350.0,205.5,6
350.0,214.5,1
350.0,217.5,2
350.0,220.5,3
350.0,223.5,2
350.0,226.5,1
350.0,235.5,1
350.0,238.5,1
350.0,241.5,1
350.0,244.5,1
350.0,247.5,3
350.0,250.5,2
350.0,253.5,1
350.0,259.5,1
350.0,268.5,3
350.0,271.5,1
350.0,331.5,1
350.0,1021.5,1
350.0,1339.5,1
350.0,1552.5,1
350.0,1561.5,1
350.0,1579.5,1
350.0,2026.5,1
350.0,2221.5,1
350.0,2299.5,1
350.0,2314.5,1
350.0,2317.5,1
350.0,2356.5,2
350.0,2377.5,1
350.0,2386.5,1
350.0,2422.5,1
350.0,3028.5,1
450.0,7.5,4
450.0,10.5,10
450.0,13.5,20
450.0,16.5,23
450.0,19.5,41
450.0,22.5,28
450.0,25.5,25
450.0,28.5,15
450.0,31.5,21
450.0,34.5,28
450.0,37.5,12
450.0,40.5,14
450.0,43.5,9
450.0,46.5,8
450.0,49.5,2
450.0,52.5,11
450.0,55.5,4
450.0,61.5,1
450.0,64.5,1
450.0,67.5,2
450.0,76.5,1
450.0,100.5,1
450.0,127.5,1
450.0,211.5,1
450.0,217.5,1
450.0,280.5,1
450.0,301.5,1
450.0,1564.5,2
550.0,7.5,3
550.0,10.5,24
