ip_path_len,perc_gte
0,1.0
1,0.9329173419773096
2,0.9326742301458671
4,0.9216855753646678
5,0.9216693679092383
6,0.9106320907617504
7,0.8351053484602917
8,0.7347649918962723
9,0.6817828200972447
10,0.6237601296596434
11,0.5274878444084279
12,0.4598541329011345
13,0.3803241491085899
14,0.2952025931928687
15,0.21727714748784444
16,0.15421393841166942
17,0.10782820097244727
18,0.07513776337115075
19,0.05074554294975686
20,0.033841166936790956
21,0.02196110210696922
22,0.013338735818476444
23,0.008444084278768194
24,0.0051215559157212764
25,0.003403565640194506
26,0.002609400324149136
27,0.0018962722852512437
28,0.0012641815235008291
29,0.0006158833063208968
30,0.00024311183144243298
31,0.00011345218800651313
32,8.103727714747766e-05
35,4.862236628844219e-05
37,3.241491085903547e-05
48,1.6207455429517736e-05
48,0
