ip_path_len,perc_gte
7,1.0
8,0.989047323827237
9,0.9849142384790246
10,0.9572225666460012
11,0.9214713783839636
12,0.8743542054143418
13,0.821244058689812
14,0.7253564786112834
15,0.6160363711510642
16,0.4484397602810498
17,0.35379210580698495
18,0.26472411655300687
19,0.22297995453606112
20,0.18206240958875797
21,0.16201694564992764
22,0.14424467865261414
23,0.11014672452986152
24,0.08018185575532133
25,0.05600330646827856
26,0.03161810291382516
27,0.021492043810704686
28,0.019425501136598466
29,0.0188055383343666
30,0.016945649927671003
31,0.014465798718743539
32,0.004546393883033684
33,0.00020665426741062198
33,0
