rtt,perc_gte
7.077,1.0
7.14,0.9998630136986302
7.15,0.9997260273972602
7.182,0.9995890410958904
7.221,0.9994520547945206
7.251,0.9993150684931507
7.29,0.9991780821917808
7.359,0.999041095890411
7.429,0.9989041095890411
7.444,0.9987671232876713
7.451,0.9986301369863013
7.476,0.9984931506849315
7.501,0.9983561643835617
7.505,0.9982191780821917
7.582,0.9980821917808219
7.588,0.9979452054794521
7.595,0.9978082191780822
7.605,0.9976712328767123
7.612,0.9975342465753425
7.635,0.9973972602739726
7.681,0.9972602739726028
7.691,0.9971232876712329
7.713,0.9968493150684932
7.756,0.9967123287671232
7.778,0.9965753424657534
7.786,0.9964383561643836
7.827,0.9963013698630137
7.842,0.9961643835616438
7.854,0.996027397260274
7.948,0.9958904109589041
7.958,0.9957534246575342
7.973,0.9956164383561644
7.981,0.9954794520547945
8.01,0.9953424657534247
8.016,0.9952054794520548
8.021,0.9950684931506849
8.022,0.9949315068493151
8.038,0.9947945205479453
8.051,0.9946575342465753
8.058,0.9945205479452055
8.079,0.9943835616438356
8.091,0.9942465753424657
8.092,0.9941095890410959
8.144,0.993972602739726
8.159,0.9938356164383562
8.166,0.9936986301369863
8.167,0.9935616438356164
8.185,0.9934246575342466
8.196,0.9932876712328768
8.201,0.9931506849315068
8.209,0.993013698630137
8.221,0.9928767123287672
8.223,0.9927397260273972
8.224,0.9924657534246575
8.306,0.9923287671232877
8.313,0.9921917808219178
8.332,0.9920547945205479
8.335,0.9919178082191781
8.344,0.9917808219178083
8.362,0.9916438356164383
8.369,0.9915068493150685
8.47,0.9913698630136987
8.483,0.9912328767123287
8.499,0.9910958904109589
8.504,0.9909589041095891
8.529,0.9908219178082192
8.583,0.9906849315068493
8.593,0.9905479452054795
8.609,0.9904109589041096
8.625,0.9902739726027397
8.671,0.9901369863013698
8.729,0.99
8.803,0.9898630136986302
8.808,0.9897260273972602
8.969,0.9895890410958904
9.007,0.9894520547945206
9.018,0.9893150684931507
9.117,0.9891780821917808
9.18,0.989041095890411
9.195,0.9889041095890411
9.343,0.9887671232876712
9.624,0.9886301369863014
9.641,0.9884931506849315
9.711,0.9883561643835617
9.823,0.9882191780821917
9.897,0.9880821917808219
10.843,0.9879452054794521
10.948,0.9878082191780821
11.089,0.9876712328767123
11.115,0.9875342465753425
11.127,0.9873972602739726
11.27,0.9872602739726027
11.338,0.9871232876712329
11.432,0.986986301369863
11.547,0.9868493150684932
11.581,0.9867123287671233
11.661,0.9865753424657534
11.706,0.9864383561643836
11.834,0.9863013698630136
11.994,0.9861643835616438
12.1,0.986027397260274
12.157,0.9858904109589041
12.227,0.9857534246575342
12.292,0.9856164383561644
12.375,0.9854794520547945
12.381,0.9853424657534247
12.481,0.9852054794520548
12.551,0.9850684931506849
12.602,0.9849315068493151
12.757,0.9847945205479453
12.768,0.9846575342465753
12.814,0.9845205479452055
13.003,0.9843835616438357
13.012,0.9842465753424657
13.078,0.9841095890410959
13.206,0.983972602739726
13.305,0.9838356164383562
13.358,0.9836986301369863
13.394,0.9835616438356164
13.436,0.9834246575342466
13.442,0.9832876712328767
13.467,0.9831506849315068
13.622,0.983013698630137
13.638,0.9828767123287672
13.639,0.9827397260273972
13.688,0.9826027397260274
13.735,0.9824657534246576
13.926,0.9823287671232876
14.09,0.9821917808219178
14.149,0.982054794520548
14.171,0.9819178082191781
14.302,0.9817808219178082
14.352,0.9816438356164383
14.402,0.9815068493150685
14.439,0.9813698630136987
14.554,0.9812328767123287
14.6,0.9810958904109589
14.65,0.9809589041095891
14.773,0.9808219178082191
14.782,0.9806849315068493
14.804,0.9805479452054795
14.832,0.9804109589041096
14.914,0.9802739726027397
14.953,0.9801369863013698
14.96,0.98
15.569,0.9798630136986302
15.571,0.9797260273972602
15.687,0.9795890410958904
15.691,0.9794520547945206
15.706,0.9793150684931506
15.846,0.9791780821917808
15.848,0.979041095890411
16.132,0.9789041095890411
16.136,0.9787671232876712
16.149,0.9786301369863014
16.19,0.9784931506849315
16.354,0.9783561643835617
16.356,0.9782191780821918
16.413,0.9780821917808219
16.461,0.9779452054794521
16.474,0.9778082191780821
16.514,0.9776712328767123
16.541,0.9775342465753425
16.588,0.9773972602739726
16.614,0.9772602739726027
16.701,0.9771232876712329
16.727,0.976986301369863
16.78,0.9768493150684932
16.789,0.9767123287671233
16.835,0.9765753424657534
16.905,0.9764383561643836
16.921,0.9763013698630137
16.942,0.9761643835616438
16.962,0.976027397260274
16.964,0.9758904109589042
17.058,0.9757534246575342
17.059,0.9756164383561644
17.07,0.9754794520547945
17.082,0.9753424657534246
17.125,0.9752054794520548
17.173,0.9750684931506849
17.185,0.9749315068493151
17.234,0.9747945205479452
17.247,0.9746575342465753
17.319,0.9745205479452055
17.324,0.9743835616438357
17.393,0.9742465753424657
17.461,0.9741095890410959
17.48,0.9739726027397261
17.498,0.9738356164383561
17.614,0.9736986301369863
17.64,0.9735616438356164
17.659,0.9732876712328767
17.793,0.9731506849315068
17.822,0.973013698630137
17.885,0.9728767123287672
18.0,0.9727397260273972
18.096,0.9726027397260274
18.328,0.9724657534246576
18.351,0.9723287671232876
18.367,0.9721917808219178
18.387,0.972054794520548
18.388,0.9719178082191781
18.394,0.9717808219178082
18.443,0.9716438356164383
18.475,0.9715068493150685
18.597,0.9713698630136987
18.693,0.9712328767123287
18.731,0.9710958904109589
18.748,0.9709589041095891
18.752,0.9708219178082191
18.79,0.9706849315068493
18.8,0.9705479452054795
18.801,0.9704109589041096
18.814,0.9702739726027397
18.82,0.9701369863013699
18.917,0.97
19.014,0.9698630136986301
19.041,0.9697260273972603
19.049,0.9695890410958904
19.051,0.9694520547945206
19.09,0.9693150684931506
19.161,0.9691780821917808
19.17,0.969041095890411
19.269,0.9687671232876712
19.371,0.9686301369863014
19.41,0.9684931506849315
19.414,0.9683561643835616
19.415,0.9682191780821918
19.54,0.9680821917808219
19.866,0.9679452054794521
19.92,0.9678082191780822
19.964,0.9676712328767123
20.185,0.9675342465753425
20.197,0.9673972602739727
20.214,0.9672602739726027
20.296,0.9671232876712329
20.509,0.966986301369863
20.608,0.9668493150684931
20.666,0.9667123287671233
20.693,0.9665753424657534
20.788,0.9664383561643836
20.919,0.9663013698630137
20.971,0.9661643835616438
21.066,0.966027397260274
21.078,0.9658904109589042
21.226,0.9657534246575342
21.31,0.9656164383561644
21.352,0.9654794520547945
21.559,0.9653424657534246
21.574,0.9652054794520548
21.773,0.9650684931506849
21.81,0.9649315068493151
21.832,0.9647945205479452
21.882,0.9646575342465753
22.009,0.9645205479452055
22.053,0.9643835616438357
22.132,0.9642465753424657
22.151,0.9641095890410959
22.327,0.9639726027397261
22.389,0.9638356164383561
22.401,0.9636986301369863
22.416,0.9635616438356165
22.422,0.9634246575342466
22.467,0.9632876712328767
22.52,0.9631506849315068
22.588,0.963013698630137
22.609,0.9628767123287671
22.814,0.9627397260273972
22.855,0.9626027397260274
23.175,0.9624657534246576
23.243,0.9623287671232876
23.305,0.9621917808219178
23.327,0.962054794520548
23.453,0.961917808219178
23.502,0.9617808219178082
23.554,0.9616438356164384
23.629,0.9615068493150685
23.633,0.9613698630136986
23.67,0.9612328767123288
23.744,0.9610958904109589
23.955,0.9609589041095891
23.961,0.9608219178082191
24.021,0.9606849315068493
24.045,0.9605479452054795
24.071,0.9604109589041095
24.242,0.9602739726027397
24.38,0.9601369863013699
24.451,0.96
24.526,0.9598630136986301
24.568,0.9597260273972603
24.847,0.9595890410958904
24.97,0.9594520547945206
25.049,0.9593150684931507
25.088,0.9591780821917808
25.201,0.959041095890411
25.206,0.9589041095890412
25.348,0.9587671232876712
25.375,0.9586301369863014
25.387,0.9584931506849315
25.406,0.9583561643835616
25.54,0.9582191780821918
25.549,0.9580821917808219
25.616,0.957945205479452
25.7,0.9578082191780822
25.803,0.9576712328767123
25.825,0.9575342465753425
25.893,0.9573972602739727
25.922,0.9572602739726027
25.953,0.9571232876712329
26.243,0.956986301369863
26.246,0.9568493150684931
26.269,0.9567123287671233
26.314,0.9565753424657534
26.331,0.9564383561643836
26.345,0.9563013698630137
26.382,0.9561643835616438
26.415,0.956027397260274
26.422,0.9558904109589041
26.441,0.9557534246575342
26.537,0.9556164383561644
26.548,0.9554794520547946
26.559,0.9553424657534246
26.704,0.9552054794520548
26.746,0.955068493150685
26.804,0.954931506849315
26.951,0.9547945205479452
26.967,0.9546575342465753
26.972,0.9545205479452055
26.987,0.9543835616438356
27.028,0.9542465753424657
27.039,0.9541095890410959
27.084,0.9539726027397261
27.16,0.9538356164383561
27.237,0.9536986301369863
27.391,0.9535616438356165
27.528,0.9534246575342465
27.533,0.9532876712328767
27.601,0.9531506849315069
27.643,0.953013698630137
27.668,0.9528767123287671
27.746,0.9527397260273973
27.758,0.9526027397260274
27.822,0.9524657534246576
27.856,0.9523287671232876
27.942,0.9521917808219178
27.95,0.952054794520548
27.955,0.951917808219178
28.038,0.9517808219178082
28.065,0.9516438356164384
28.136,0.9515068493150685
28.157,0.9513698630136986
28.187,0.9512328767123288
28.293,0.9510958904109589
28.403,0.950958904109589
28.424,0.9508219178082191
28.457,0.9506849315068493
28.505,0.9505479452054795
28.578,0.9504109589041095
28.581,0.9502739726027397
28.606,0.9501369863013699
28.61,0.95
28.616,0.9498630136986301
28.62,0.9497260273972603
28.665,0.9495890410958904
28.69,0.9494520547945206
28.738,0.9493150684931507
28.753,0.9491780821917808
28.853,0.949041095890411
28.867,0.9489041095890411
28.905,0.9487671232876712
28.936,0.9486301369863014
28.991,0.9484931506849315
29.111,0.9483561643835616
29.226,0.9482191780821918
29.272,0.9480821917808219
29.297,0.947945205479452
29.333,0.9478082191780822
29.343,0.9475342465753425
29.475,0.9473972602739726
29.595,0.9472602739726027
29.724,0.9471232876712329
29.728,0.9469863013698631
29.818,0.9468493150684931
29.859,0.9467123287671233
29.89,0.9465753424657535
29.91,0.9464383561643835
29.981,0.9463013698630137
30.061,0.9461643835616438
30.17,0.946027397260274
30.248,0.9458904109589041
30.257,0.9457534246575342
30.32,0.9456164383561644
30.377,0.9454794520547946
30.386,0.9453424657534246
30.394,0.9452054794520548
30.432,0.945068493150685
30.439,0.944931506849315
30.514,0.9447945205479452
30.521,0.9446575342465754
30.567,0.9445205479452055
30.588,0.9443835616438356
30.609,0.9442465753424658
30.613,0.9441095890410959
30.634,0.943972602739726
30.639,0.9438356164383561
30.681,0.9436986301369863
30.696,0.9435616438356165
30.72,0.9434246575342465
30.763,0.9432876712328767
30.77,0.9431506849315069
30.783,0.943013698630137
30.786,0.9428767123287671
30.829,0.9427397260273973
30.895,0.9426027397260274
30.923,0.9424657534246575
30.989,0.9423287671232876
31.035,0.9421917808219178
31.038,0.942054794520548
31.049,0.941917808219178
31.129,0.9417808219178082
31.168,0.9416438356164384
31.223,0.9415068493150685
31.241,0.9413698630136986
31.314,0.9412328767123288
31.345,0.940958904109589
