ip_path_len,perc_gte
2,1.0
3,0.9999693223302758
4,0.9987422155413075
5,0.9837101573764457
6,0.9675737031015124
7,0.9222934625885818
8,0.861336932846581
9,0.7480136208853576
10,0.6477589962266466
11,0.5546522686136761
12,0.46955241279872384
13,0.38445255698377157
14,0.3091082001411173
15,0.24112648403227288
16,0.17710218731785132
17,0.11774089640150931
18,0.08556002086081538
19,0.06224499187041754
20,0.04310212596251184
21,0.03319323864159274
22,0.027793968770132182
23,0.024266036751848352
24,0.02086081541246132
25,0.018529312513421492
26,0.016075098935484866
27,0.014449182440101849
28,0.01217903488051053
29,0.0100009203300917
30,0.009233978586986491
31,0.00714789704574037
32,0.006350277632910961
33,0.004939104825597451
34,0.004417584440285949
35,0.003957419394422845
36,0.003804031045801737
37,0.002454213577936626
38,0.000613553394484101
39,0.0003988097064147045
40,0.00018406601834519698
41,6.1355339448399e-05
41,0
