rtt,perc_gte
0.5,1.0
0.535,0.9999692212988612
0.543,0.9999384425977224
0.547,0.9999076638965836
0.586,0.9998768851954447
0.594,0.9998461064943059
0.595,0.9998153277931672
0.597,0.9997845490920283
0.598,0.9997537703908895
0.606,0.9997229916897507
0.609,0.9996922129886119
0.613,0.9996614342874731
0.614,0.9996306555863342
0.616,0.9995998768851955
0.618,0.9995690981840566
0.622,0.9995383194829178
0.623,0.9995075407817791
0.629,0.9994767620806402
0.63,0.9994459833795014
0.631,0.9993844259772238
0.632,0.9993228685749461
0.634,0.9992613111726685
0.635,0.9991997537703909
0.638,0.9991689750692521
0.639,0.9990766389658357
0.641,0.9989843028624192
0.642,0.9989535241612804
0.644,0.9988304093567252
0.645,0.9987380732533087
0.646,0.9985841797476146
0.647,0.9985534010464758
0.648,0.9983995075407818
0.649,0.998368728839643
0.65,0.9982456140350877
0.651,0.998030163127116
0.652,0.9979686057248384
0.653,0.9977531548168668
0.654,0.9976915974145891
0.655,0.9974453678054787
0.656,0.9972606955986457
0.657,0.997229916897507
0.658,0.997045244690674
0.659,0.99689135118498
0.66,0.9968605724838412
0.661,0.9967066789781471
0.662,0.9966451215758695
0.663,0.996398891966759
0.664,0.996244998461065
0.665,0.9962142197599261
0.666,0.9959987688519545
0.667,0.995906432748538
0.668,0.9957217605417051
0.669,0.9955986457371498
0.67,0.9953216374269006
0.671,0.995260080024623
0.672,0.9951677439212065
0.673,0.9951061865189289
0.674,0.9949522930132348
0.675,0.9947368421052631
0.676,0.9945213911972914
0.677,0.9943674976915974
0.678,0.994275161588181
0.679,0.9940597106802093
0.68,0.9939365958756541
0.681,0.9938134810710988
0.682,0.9935980301631271
0.683,0.993444136657433
0.684,0.9933210218528779
0.685,0.9931671283471838
0.686,0.9931055709449061
0.687,0.9929208987380732
0.688,0.9928593413357957
0.689,0.9927362265312404
0.69,0.9926746691289627
0.692,0.992643890427824
0.693,0.9925823330255463
0.694,0.992459218220991
0.695,0.9923976608187135
0.696,0.9923668821175746
0.697,0.9921822099107418
0.698,0.9920898738073254
0.699,0.9919359803016312
0.7,0.9917820867959373
0.701,0.9917205293936596
0.703,0.9916281932902431
0.704,0.9914435210834103
0.705,0.9914127423822715
0.707,0.991320406278855
0.708,0.9912588488765774
0.709,0.9912280701754386
0.71,0.9911665127731609
0.711,0.9911049553708834
0.712,0.9910433979686057
0.713,0.9910126192674669
0.714,0.9909510618651893
0.715,0.990827947060634
0.716,0.9907971683594953
0.717,0.99067405355494
0.718,0.9906432748538012
0.719,0.9905817174515236
0.72,0.9905201600492459
0.721,0.9904893813481072
0.723,0.9904278239458295
0.724,0.9903047091412742
0.725,0.9902739304401355
0.726,0.9902431517389966
0.727,0.990181594336719
0.73,0.9901508156355802
0.731,0.9900892582333025
0.733,0.990027700831025
0.735,0.9899353647276085
0.736,0.989843028624192
0.737,0.9897506925207756
0.738,0.9897199138196369
0.739,0.989689135118498
0.74,0.9896583564173592
0.741,0.9896275777162203
0.747,0.9895660203139427
0.749,0.9895044629116652
0.751,0.9894736842105263
0.752,0.9894429055093875
0.753,0.9894121268082486
0.757,0.9893197907048322
0.758,0.9892890120036935
0.759,0.9892582333025546
0.76,0.9892274546014158
0.762,0.989196675900277
