binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.137,0.778,10.999
100.0,5.407,2.719,8.057
200.0,65.9815,58.870999999999995,69.532
300.0,9.0365,7.75,12.4955
400.0,38.4135,11.612,61.944
500.0,19.6215,8.926,46.760999999999996
600.0,35.29474999999999,22.06,52.709
700.0,32.7385,21.6695,46.619
800.0,37.846000000000004,26.475,66.176
900.0,32.7695,23.184,43.489
1000.0,46.52,34.134,55.03
1100.0,50.779,34.158,83.98
1200.0,43.342,34.811,56.609
1300.0,45.542,37.636,57.124
1400.0,36.725,32.866,42.698499999999996
1500.0,37.985749999999996,32.403999999999996,58.034
1600.0,40.770250000000004,34.979,52.487
1700.0,43.399,36.076,55.8715
1800.0,39.301,35.795,49.474
1900.0,48.63475,42.249,69.245
2000.0,44.989999999999995,40.837999999999994,50.804
2100.0,44.425,40.826,60.486
2200.0,47.384,43.027,55.812
2300.0,50.172,45.461,80.574
2400.0,52.6375,46.36525,68.447
2500.0,50.423,44.045,53.834
2600.0,66.777,56.957,75.519
2700.0,60.122749999999996,51.10525,73.039
2800.0,114.216,88.4705,137.337
2900.0,71.9,64.299,192.802
3000.0,86.5205,72.56,111.995
3100.0,112.7085,73.90350000000001,120.602
3200.0,102.61349999999999,73.286,112.03649999999999
3300.0,127.60425000000001,74.581,149.721
3400.0,71.535,68.709,82.511
3500.0,141.813,87.40725,150.23149999999998
3600.0,110.5475,81.52674999999999,124.6745
3700.0,48.333,39.463,169.299
3800.0,266.9185,218.885,279.879
3900.0,171.4695,119.265,177.891
4000.0,244.88,160.99849999999998,266.41949999999997
4100.0,365.125,361.163,369.087
4200.0,166.3675,152.5435,180.572
4300.0,244.663,224.81650000000002,255.923
4400.0,192.9875,169.86599999999999,211.1735
4500.0,179.685,174.1505,193.4405
4600.0,183.251,163.85,197.86849999999998
4700.0,160.3415,127.373,245.905
4800.0,197.065,173.273,249.103
4900.0,148.3465,74.473,236.288
5000.0,179.80599999999998,160.147,195.71949999999998
5100.0,160.188,155.187,191.99099999999999
5200.0,178.527,162.187,229.21
5300.0,155.828,151.847,266.36
5400.0,190.59699999999998,184.099,202.9495
5500.0,148.88425,142.5865,202.6485
5600.0,187.043,165.88475,233.6455
5700.0,218.098,200.603,243.804
5800.0,181.24099999999999,158.0565,204.24450000000002
5900.0,215.258,186.899,245.675
6000.0,193.42275,171.512,233.586
6100.0,202.77249999999998,185.724,226.717
6200.0,196.895,176.11599999999999,213.06650000000002
6300.0,230.1565,209.50400000000002,251.977
6400.0,205.913,191.172,225.4555
6500.0,211.08800000000002,195.206,223.017
6600.0,214.349,198.277,230.583
6700.0,210.319,197.146,224.2
6800.0,222.39425,207.306,233.242
6900.0,209.0,191.218,220.091
7000.0,217.086,200.25799999999998,232.68125
7100.0,188.846,121.503,224.532
7200.0,215.069,139.9975,239.8885
7300.0,241.654,195.508,285.556
7400.0,215.454,194.648,235.081
7500.0,148.409,120.46449999999999,211.959
7600.0,129.99,120.066,202.462
7700.0,218.596,144.437,289.8095
7800.0,131.96775000000002,117.86449999999999,161.229
7900.0,143.2635,133.069,288.45
8000.0,282.772,203.191,304.59799999999996
8100.0,145.79,133.641,278.793
8200.0,288.151,275.646,300.076
8300.0,147.78925,134.918,184.31400000000002
8400.0,144.742,134.901,189.192
8500.0,199.1695,152.093,207.078
8600.0,147.058,135.398,176.562
8700.0,167.165,132.09199999999998,272.718
8800.0,165.754,135.527,210.307
8900.0,171.626,146.2985,190.9
9000.0,148.487,140.391,176.731
9100.0,151.292,140.311,166.094
9200.0,154.465,143.885,171.179
9300.0,173.38,155.6285,218.906
9400.0,150.99200000000002,144.4345,159.85250000000002
9500.0,182.409,165.23,202.113
9600.0,162.1975,148.95225,291.076
9700.0,162.74200000000002,150.918,194.094
9800.0,178.825,153.324,188.204
9900.0,169.091,115.762,192.378
10000.0,173.9745,168.572,183.04149999999998
10100.0,179.61,169.223,186.429
