rtt,perc_gte
0.568,1.0
0.579,0.9998970981683474
0.583,0.9997941963366948
0.589,0.9996912945050422
0.599,0.9995883926733896
0.614,0.999485490841737
0.619,0.9993825890100844
0.62,0.9992796871784317
0.624,0.9991767853467792
0.628,0.9990738835151266
0.629,0.998970981683474
0.634,0.9988680798518214
0.641,0.9986622761885161
0.651,0.9985593743568636
0.665,0.998456472525211
0.675,0.9983535706935583
0.678,0.9982506688619057
0.685,0.9981477670302531
0.692,0.9980448651986006
0.7,0.997941963366948
0.702,0.9978390615352953
0.704,0.9977361597036427
0.706,0.9976332578719901
0.836,0.9975303560403375
0.851,0.997427454208685
0.918,0.9973245523770323
0.997,0.9972216505453797
1.026,0.9971187487137271
1.042,0.9970158468820745
1.29,0.9969129450504219
1.49,0.9968100432187693
3.219,0.9967071413871167
3.767,0.9966042395554641
4.025,0.9965013377238114
4.124,0.9963984358921589
4.667,0.9962955340605063
4.701,0.9961926322288537
5.06,0.9960897303972011
6.49,0.9959868285655484
6.958,0.9958839267338959
7.34,0.9957810249022433
7.689,0.9956781230705907
7.923,0.995575221238938
9.253,0.9954723194072854
9.303,0.9953694175756328
9.366,0.9952665157439803
9.488,0.9951636139123277
9.729,0.995060712080675
9.83,0.9949578102490224
10.181,0.9948549084173698
10.509,0.9947520065857173
10.515,0.9946491047540647
10.714,0.994546202922412
11.011,0.9944433010907594
11.594,0.9943403992591068
12.043,0.9942374974274542
12.15,0.9941345955958016
12.616,0.994031693764149
12.855,0.9939287919324964
12.902,0.9938258901008438
13.468,0.9937229882691911
13.48,0.9936200864375386
13.501,0.993517184605886
13.739,0.9934142827742334
13.759,0.9933113809425808
13.792,0.9932084791109281
13.793,0.9931055772792756
13.804,0.993002675447623
13.823,0.9928997736159704
13.838,0.9927968717843177
13.843,0.9926939699526651
13.857,0.9925910681210126
13.862,0.99248816628936
13.863,0.9923852644577074
13.865,0.9922823626260547
13.884,0.9921794607944021
13.892,0.9920765589627495
13.9,0.991973657131097
13.902,0.9918707552994444
13.908,0.9917678534677917
13.918,0.9916649516361391
13.965,0.9915620498044865
13.995,0.991459147972834
13.996,0.9913562461411813
14.005,0.9912533443095287
14.013,0.9911504424778761
14.032,0.9910475406462235
14.097,0.9909446388145708
14.23,0.9908417369829183
14.234,0.9907388351512657
14.266,0.9906359333196131
14.336,0.9905330314879605
14.368,0.9904301296563078
14.392,0.9903272278246553
14.57,0.9902243259930027
14.683,0.9901214241613501
14.693,0.9900185223296974
14.695,0.9899156204980448
14.696,0.9898127186663923
14.712,0.9897098168347397
14.713,0.9896069150030871
14.722,0.9895040131714344
14.737,0.9894011113397818
14.836,0.9892982095081293
14.861,0.9891953076764767
14.882,0.989092405844824
14.899,0.9889895040131714
14.908,0.9888866021815188
14.912,0.9886807985182137
14.913,0.988577896686561
14.916,0.9884749948549084
14.929,0.9883720930232558
14.93,0.9882691911916032
14.942,0.9881662893599507
14.97,0.988063387528298
15.248,0.9879604856966454
15.278,0.9878575838649928
15.412,0.9877546820333402
15.454,0.9876517802016875
15.564,0.987548878370035
16.075,0.9874459765383824
16.306,0.9873430747067298
16.448,0.9872401728750771
16.943,0.9871372710434245
17.246,0.987034369211772
17.251,0.9869314673801194
17.257,0.9868285655484668
17.306,0.9867256637168141
17.617,0.9866227618851615
18.159,0.986519860053509
18.164,0.9864169582218564
18.191,0.9863140563902038
19.103,0.9862111545585511
19.224,0.9861082527268985
19.522,0.986005350895246
20.43,0.9859024490635934
20.504,0.9857995472319407
20.546,0.9856966454002881
20.548,0.9855937435686355
21.463,0.9854908417369829
21.548,0.9853879399053304
21.921,0.9852850380736777
21.962,0.9851821362420251
22.034,0.9850792344103725
22.079,0.9849763325787199
22.133,0.9848734307470673
22.384,0.9847705289154147
22.487,0.9846676270837621
22.529,0.9845647252521095
22.596,0.9844618234204568
23.069,0.9843589215888042
23.091,0.9842560197571517
23.753,0.9841531179254991
23.768,0.9840502160938465
23.874,0.9839473142621938
23.986,0.9838444124305412
24.026,0.9837415105988887
24.182,0.9836386087672361
24.415,0.9835357069355835
24.976,0.9834328051039308
25.0,0.9833299032722782
25.163,0.9832270014406257
25.464,0.9831240996089731
25.484,0.9830211977773204
25.503,0.9829182959456678
25.579,0.9828153941140152
25.65,0.9827124922823627
25.674,0.9826095904507101
25.691,0.9825066886190574
25.748,0.9824037867874048
25.813,0.9823008849557522
26.128,0.9821979831240996
26.556,0.982095081292447
26.639,0.9819921794607944
26.696,0.9818892776291418
26.72,0.9817863757974892
26.8,0.9816834739658366
26.923,0.981580572134184
26.983,0.9814776703025314
27.11,0.9813747684708788
27.227,0.9812718666392262
27.368,0.9811689648075735
27.478,0.9810660629759209
27.484,0.9809631611442684
27.497,0.9808602593126158
27.529,0.9807573574809632
27.723,0.9806544556493105
27.741,0.9805515538176579
27.755,0.9804486519860054
27.81,0.9803457501543528
27.945,0.9802428483227001
27.98,0.9801399464910475
28.038,0.9800370446593949
28.046,0.9799341428277424
28.054,0.9798312409960898
28.212,0.9797283391644371
28.257,0.9796254373327845
28.389,0.9795225355011319
28.425,0.9794196336694794
28.472,0.9793167318378267
28.474,0.9792138300061741
28.498,0.9791109281745215
28.509,0.9790080263428689
28.684,0.9789051245112163
28.802,0.9788022226795637
29.022,0.9786993208479111
29.06,0.9785964190162585
29.118,0.9784935171846059
29.147,0.9783906153529532
29.184,0.9782877135213007
29.192,0.9781848116896481
29.221,0.9780819098579955
29.23,0.9779790080263429
29.258,0.9778761061946902
29.276,0.9777732043630376
29.291,0.9776703025313851
29.295,0.9775674006997325
29.304,0.9774644988680798
29.339,0.9773615970364272
29.348,0.9772586952047746
29.359,0.9771557933731221
29.375,0.9770528915414695
29.376,0.9769499897098168
29.396,0.9768470878781642
29.401,0.9767441860465116
29.431,0.9766412842148591
29.438,0.9765383823832064
29.45,0.9764354805515538
29.48,0.9763325787199012
29.493,0.9762296768882486
29.549,0.9761267750565961
29.589,0.9760238732249434
29.768,0.9759209713932908
29.802,0.9758180695616382
29.816,0.9757151677299856
29.836,0.9756122658983329
29.844,0.9755093640666804
29.918,0.9754064622350278
29.921,0.9753035604033752
29.966,0.9752006585717226
29.975,0.9750977567400699
30.006,0.9749948549084174
30.088,0.9748919530767648
30.12,0.9747890512451122
30.131,0.9746861494134595
30.209,0.9745832475818069
30.214,0.9744803457501543
30.324,0.9743774439185018
30.38,0.9742745420868492
30.619,0.9741716402551965
30.638,0.9740687384235439
30.814,0.9739658365918913
30.837,0.9738629347602388
30.844,0.9737600329285862
30.855,0.9736571310969335
30.906,0.9735542292652809
30.94,0.9734513274336283
31.035,0.9733484256019758
31.06,0.9732455237703231
31.087,0.9731426219386705
31.147,0.9730397201070179
31.162,0.9729368182753653
31.183,0.9728339164437128
31.2,0.9727310146120601
31.206,0.9726281127804075
31.259,0.9725252109487549
31.371,0.9724223091171023
31.406,0.9723194072854496
31.442,0.9722165054537971
31.483,0.9721136036221445
31.536,0.9720107017904919
31.57,0.9719077999588392
31.584,0.9718048981271866
31.592,0.9717019962955341
31.614,0.9715990944638815
31.623,0.9714961926322289
31.627,0.9713932908005762
31.665,0.9712903889689236
31.69,0.971187487137271
31.744,0.9710845853056185
31.785,0.9709816834739659
31.817,0.9708787816423132
31.822,0.9707758798106606
31.854,0.970672977979008
31.93,0.9705700761473555
31.955,0.9704671743157028
32.01,0.9703642724840502
32.017,0.9702613706523976
32.031,0.970158468820745
32.149,0.9700555669890925
32.159,0.9699526651574398
32.181,0.9698497633257872
32.184,0.9697468614941346
32.19,0.969643959662482
32.228,0.9695410578308294
32.234,0.9694381559991768
32.244,0.9693352541675242
32.257,0.9692323523358716
32.331,0.969129450504219
32.337,0.9690265486725663
32.362,0.9689236468409138
32.39,0.9688207450092612
32.394,0.9687178431776086
32.416,0.9686149413459559
32.428,0.9685120395143033
32.47,0.9684091376826508
32.507,0.9683062358509982
32.592,0.9682033340193456
32.638,0.9681004321876929
32.718,0.9679975303560403
32.732,0.9678946285243877
32.736,0.9677917266927352
32.756,0.9676888248610825
32.765,0.9675859230294299
32.767,0.9674830211977773
32.805,0.9673801193661247
32.859,0.9672772175344722
32.866,0.9671743157028195
32.874,0.9670714138711669
32.879,0.9669685120395143
32.881,0.9668656102078617
32.886,0.9667627083762091
32.888,0.9666598065445565
32.895,0.9665569047129039
32.927,0.9664540028812513
32.938,0.9663511010495986
32.97,0.9662481992179461
33.015,0.9661452973862935
33.053,0.9660423955546409
33.081,0.9659394937229883
33.102,0.9658365918913356
33.135,0.965733690059683
33.143,0.9656307882280305
33.181,0.9655278863963779
33.197,0.9654249845647253
33.254,0.9653220827330726
33.264,0.96521918090142
33.274,0.9651162790697675
33.294,0.9650133772381149
33.38,0.9649104754064622
33.39,0.9648075735748096
33.434,0.964704671743157
33.446,0.9646017699115044
33.459,0.9644988680798519
33.503,0.9643959662481992
33.517,0.9642930644165466
33.535,0.964190162584894
33.538,0.9640872607532414
33.585,0.9639843589215888
33.586,0.9638814570899362
33.61,0.9637785552582836
33.661,0.963675653426631
33.665,0.9635727515949783
33.705,0.9634698497633258
33.728,0.9633669479316732
33.769,0.9632640461000206
33.823,0.963161144268368
33.925,0.9630582424367153
33.956,0.9629553406050628
33.969,0.9628524387734102
33.97,0.9627495369417576
33.971,0.962646635110105
34.001,0.9625437332784523
34.056,0.9624408314467997
34.094,0.9623379296151472
34.187,0.9622350277834946
34.188,0.9621321259518419
34.206,0.9620292241201893
34.221,0.9619263222885367
34.247,0.9618234204568842
34.252,0.9617205186252316
34.283,0.9616176167935789
34.295,0.9615147149619263
34.298,0.9614118131302737
34.324,0.9613089112986211
34.347,0.9612060094669685
34.354,0.9611031076353159
34.368,0.9610002058036633
34.395,0.9608973039720107
34.399,0.960794402140358
34.424,0.9605885984770529
34.427,0.9604856966454003
34.45,0.9603827948137477
34.452,0.960279892982095
34.453,0.9601769911504425
34.456,0.9600740893187899
34.468,0.9599711874871373
34.474,0.9598682856554847
34.478,0.959765383823832
34.485,0.9596624819921795
34.49,0.9595595801605269
34.497,0.9594566783288743
34.522,0.9593537764972216
34.529,0.959250874665569
34.531,0.9591479728339164
34.542,0.9590450710022639
34.581,0.9589421691706113
34.596,0.9588392673389586
34.609,0.958736365507306
34.62,0.9586334636756534
34.636,0.9585305618440009
34.665,0.9584276600123482
34.705,0.9583247581806956
34.716,0.958221856349043
34.747,0.9581189545173904
34.785,0.9580160526857378
34.819,0.9579131508540852
34.832,0.9578102490224326
34.841,0.95770734719078
34.898,0.9576044453591274
34.899,0.9575015435274747
34.9,0.9573986416958222
34.902,0.9572957398641696
34.912,0.957192838032517
34.98,0.9570899362008644
34.985,0.9569870343692117
35.002,0.9568841325375592
35.041,0.9567812307059066
35.089,0.956678328874254
35.136,0.9565754270426013
35.191,0.9564725252109487
35.212,0.9563696233792962
35.223,0.956163819715991
35.229,0.9560609178843383
35.247,0.9559580160526857
35.282,0.9558551142210331
35.287,0.9557522123893806
35.292,0.955649310557728
35.301,0.9555464087260753
35.345,0.9554435068944227
35.376,0.9553406050627701
35.381,0.9552377032311176
35.385,0.9551348013994649
35.471,0.9550318995678123
35.485,0.9549289977361597
35.49,0.9548260959045071
35.496,0.9547231940728544
35.53,0.9546202922412019
35.535,0.9545173904095493
35.548,0.9544144885778967
35.554,0.9543115867462441
35.58,0.9542086849145914
35.581,0.9541057830829389
35.584,0.9540028812512863
35.635,0.9538999794196337
35.644,0.953797077587981
35.646,0.9536941757563284
35.659,0.9535912739246759
35.681,0.9534883720930233
35.687,0.9533854702613707
35.706,0.953282568429718
35.717,0.9531796665980654
35.734,0.9530767647664129
35.739,0.9529738629347603
35.742,0.9528709611031076
35.758,0.952768059271455
35.769,0.9526651574398024
35.778,0.9525622556081498
35.788,0.9524593537764973
35.82,0.9523564519448446
35.85,0.952253550113192
35.873,0.9521506482815394
35.875,0.9520477464498868
35.904,0.9519448446182343
35.913,0.9518419427865816
35.935,0.951739040954929
35.941,0.9516361391232764
35.951,0.9515332372916238
35.978,0.9514303354599711
35.984,0.9513274336283186
35.988,0.951224531796666
36.019,0.9511216299650134
36.033,0.9510187281333607
36.034,0.9509158263017081
36.039,0.9508129244700556
36.064,0.950710022638403
36.066,0.9506071208067504
36.07,0.9505042189750977
36.093,0.9504013171434451
36.102,0.9502984153117926
36.107,0.95019551348014
36.182,0.9500926116484874
36.188,0.9499897098168347
36.21,0.9498868079851821
36.211,0.9497839061535296
36.223,0.949681004321877
36.254,0.9494752006585717
36.269,0.9493722988269191
36.281,0.9492693969952665
36.293,0.949166495163614
36.296,0.9490635933319613
36.338,0.9489606915003087
36.349,0.9488577896686561
36.352,0.9487548878370035
36.406,0.948651986005351
36.415,0.9485490841736983
36.43,0.9484461823420457
36.452,0.9483432805103931
36.471,0.9482403786787404
36.475,0.9481374768470878
36.489,0.9480345750154353
36.491,0.9479316731837827
36.501,0.9478287713521301
36.508,0.9477258695204774
36.51,0.9476229676888248
36.512,0.9475200658571723
36.631,0.9474171640255197
36.643,0.947314262193867
36.647,0.9472113603622144
36.675,0.9471084585305618
36.691,0.9470055566989093
36.694,0.9469026548672567
36.706,0.946799753035604
36.721,0.9466968512039514
36.742,0.9465939493722988
36.748,0.9464910475406463
36.756,0.9463881457089937
36.821,0.946285243877341
36.973,0.9461823420456884
36.99,0.9460794402140358
36.998,0.9458736365507306
37.002,0.945770734719078
37.012,0.9456678328874254
37.019,0.9455649310557728
37.021,0.9454620292241201
37.035,0.9453591273924676
37.055,0.945256225560815
37.056,0.9451533237291624
37.058,0.9450504218975098
37.061,0.9449475200658571
37.07,0.9448446182342045
37.081,0.944741716402552
37.096,0.9446388145708994
37.17,0.9445359127392468
37.183,0.9444330109075941
37.187,0.9443301090759415
37.204,0.944227207244289
37.205,0.9441243054126364
37.244,0.9440214035809837
37.25,0.9439185017493311
37.256,0.9438155999176785
37.28,0.943712698086026
37.322,0.9436097962543734
37.326,0.9435068944227207
37.335,0.9434039925910681
37.341,0.9433010907594155
37.356,0.943198188927763
37.387,0.9430952870961103
37.437,0.9429923852644577
37.441,0.9428894834328051
37.459,0.9427865816011525
37.461,0.9426836797694998
37.466,0.9425807779378473
37.469,0.9424778761061947
37.472,0.9423749742745421
37.488,0.9422720724428895
37.499,0.9421691706112368
37.505,0.9420662687795843
37.508,0.9419633669479317
37.51,0.9418604651162791
37.513,0.9417575632846265
37.55,0.9416546614529738
37.562,0.9415517596213212
37.569,0.9414488577896687
37.587,0.9413459559580161
37.589,0.9412430541263634
37.612,0.9411401522947108
37.64,0.9410372504630582
37.659,0.9409343486314057
37.662,0.9408314467997531
37.671,0.9407285449681004
37.677,0.9406256431364478
37.683,0.9405227413047952
