ip_path_len,perc_gte
1,1.0
2,0.984108044984895
3,0.9638115305526643
4,0.9606509101063695
5,0.8249092432281486
6,0.7704678733720901
7,0.7225889162499048
8,0.6236196085400219
9,0.5370516107740346
10,0.4438450407453479
11,0.3644741184534538
12,0.2809525018405219
13,0.22526719301363252
14,0.17388489756543368
15,0.12430504429945932
16,0.08732959305425092
17,0.06034373334010312
18,0.0409357467441801
19,0.029270645578939325
20,0.021718158970323143
21,0.015511157370973083
22,0.010408468939605453
23,0.007654032647051334
24,0.00597852301287094
25,0.004671117768018096
26,0.0034779518164047563
27,0.0025259577060749994
28,0.0019420679850726819
29,0.0014978040669187953
30,0.0011550861872001716
31,0.0006473559950241903
32,0.0002665583508922875
33,0.00019039882206595138
34,8.885278363079951e-05
35,6.346627402198379e-05
36,2.538650960881572e-05
36,0
