ip_path_len,perc_gte
4,1.0
5,0.9979564032697548
6,0.9955722070844687
7,0.9804155313351499
8,0.934775204359673
9,0.8787465940054496
10,0.798024523160763
11,0.7385899182561309
12,0.6386239782016349
13,0.519925068119891
14,0.430858310626703
15,0.36086512261580383
16,0.2583446866485014
17,0.19567438692098094
18,0.14628746594005448
19,0.1049046321525886
20,0.0848092643051771
21,0.073058583106267
22,0.06386239782016345
23,0.05756130790190739
24,0.05347411444141692
25,0.047854223433242526
26,0.03916893732970028
27,0.02758855585831066
28,0.024863760217983644
29,0.020776566757493176
30,0.01873297002724794
31,0.018392370572207106
32,0.01805177111716616
33,0.015837874659400564
34,0.013283378746594021
35,0.003916893732969995
36,0.00034059945504083533
37,0.00017029972752047318
37,0
