hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.962,0.814,1.386
2,0.571,0.526,0.625
3,0.991,0.813,4.6135
4,29.068,27.207,39.43
5,28.983,18.719,38.469
6,41.098,29.236,143.51749999999998
7,113.007,37.343,223.924
8,177.31150000000002,114.484,234.782
9,191.758,115.325,247.439
10,188.55849999999998,119.64699999999999,247.058
11,195.484,138.362,254.178
12,193.06,138.304,256.624
13,179.75349999999997,149.6845,258.812
14,178.208,147.239,259.613
15,173.575,145.871,235.081
16,176.3835,143.0775,235.0985
17,175.5355,138.256,249.6245
18,184.027,133.054,260.113
19,185.251,140.162,265.696
20,169.928,136.287,252.535
21,155.879,135.39,208.096
22,154.5675,144.226,178.2295
23,156.278,145.762,172.206
24,158.291,154.6,227.542
25,157.6805,154.711,222.185
26,157.587,154.667,188.461
27,157.664,157.174,185.953
28,184.834,174.062,214.907
29,182.9665,173.744,224.767
30,180.966,179.455,225.683
31,182.5625,177.4365,189.9135
32,182.598,176.364,186.127
33,185.531,176.349,3146.053
34,263.363,177.265,18325.839
35,18044.158499999998,3182.6940000000004,19063.680500000002
36,223.5,200.839,232.591
37,251.177,219.021,258.652
38,167.84199999999998,157.519,221.5385
39,166.1,165.119,166.723
40,167.488,166.34050000000002,216.731
41,238.539,238.539,238.539
42,167.381,166.762,167.919
43,175.369,168.684,238.002
44,174.552,165.191,210.3985
