country_or_state,median_rtt
ukr,8.083
nld,34.3555
deu,34.405
usa,127.501
pol,21.15
gbr,40.247
fra,44.210499999999996
bra,230.3605
pan,162.32
dza,70.544
swe,64.717
mex,188.935
blr,55.934
ind,182.9615
chn,270.128
arg,243.608
cri,204.981
cze,34.462
hkg,247.188
irl,49.269000000000005
ury,191.426
fin,53.761
aus,319.26149999999996
che,34.338499999999996
ita,179.494
svk,40.4695
esp,198.272
sgp,225.2045
jpn,277.724
mys,204.586
sau,114.029
zaf,196.039
idn,199.754
tza,162.564
bgd,223.714
egy,83.181
alb,53.059
vnm,243.134
ven,183.248
irn,97.642
pak,238.36599999999999
kor,323.03049999999996
can,121.372
rus,66.751
rou,48.318
col,197.536
cmr,242.17149999999998
mus,203.285
bhr,173.3435
npl,196.10899999999998
per,215.2115
chl,254.606
jor,91.41
dom,174.9345
mng,344.208
dnk,43.2615
hun,35.109
are,205.9225
bel,37.303
bgr,54.111000000000004
tha,228.5195
phl,228.745
mmr,270.978
mar,71.842
grc,66.235
cyp,75.5685
gtm,207.641
ecu,210.614
isr,87.78399999999999
twn,247.194
hrv,37.66
srb,42.197500000000005
pri,163.5815
kwt,118.304
kaz,116.89750000000001
jam,110.2495
glp,171.09199999999998
lux,36.141
tur,63.699
bmu,127.6385
blm,164.9385
irq,93.65700000000001
est,46.061
aut,32.3525
gib,46.4515
tto,179.8155
ltu,39.149
tun,63.908
ken,180.799
mtq,120.418
kgz,142.668
lbn,88.24549999999999
svn,36.916
nzl,307.41499999999996
lby,72.884
nor,55.848
syc,40.736000000000004
aze,101.82900000000001
atg,49.77
lka,187.6925
uzb,95.502
bfa,230.2185
bol,245.5105
khm,218.3845
qat,154.963
mkd,62.972
sur,206.547
umi,136.07850000000002
vgb,161.796
dji,132.202
prt,70.528
mdv,204.496
nga,158.95049999999998
mdg,234.695
geo,91.9605
gha,153.334
isl,70.249
vir,141.911
pry,238.543
zwe,217.04399999999998
afg,176.4115
btn,224.4675
bih,36.443
mwi,239.26749999999998
omn,216.27
blz,163.95749999999998
uga,189.423
vat,60.819
tjk,115.171
nic,186.877
arm,77.039
mda,37.784
pse,87.275
mli,117.839
mlt,62.126
lie,35.266
lva,45.372
slv,178.5355
slb,330.905
stp,218.576
jey,46.938
swz,193.034
ago,227.82
grd,175.479
rwa,203.371
fsm,321.4035
tkm,116.31
hnd,164.664
tls,326.6305
mne,39.756
imn,44.789
sen,97.3925
gin,123.892
reu,199.6685
tcd,166.143
dma,165.6675
nam,192.498
lbr,141.618
mco,48.129
aia,199.51600000000002
fji,331.473
cuw,187.10399999999998
gum,223.20549999999997
ssd,227.35250000000002
and,59.423500000000004
kna,37.509
moz,218.8555
brb,180.203
guf,184.6615
vut,33.262499999999996
smr,38.0995
cog,293.276
ton,337.483
som,178.222
brn,204.29500000000002
tgo,204.48
gnq,196.4295
grl,173.894
cod,234.177
eth,179.271
mac,266.752
sle,151.124
zmb,186.853
guy,130.35649999999998
bwa,206.771
lao,215.951
lca,182.013
prk,42.015
png,355.574
mhl,332.217
cym,171.998
wsm,342.725
cpv,127.508
syr,200.28449999999998
gmb,33.3725
bdi,193.709
maf,150.184
ata,36.197
civ,179.788
gab,188.889
ben,144.478
sxm,33.587500000000006
hti,166.383
abw,186.087
yem,226.45049999999998
pyf,259.5745
ca,69.48949999999999
la,123.803
ct,118.666
wa,137.255
va,138.287
ga,144.377
ny,117.9
de,112.0825
dc,41.739000000000004
pa,126.225
co,127.894
tx,169.671
ma,143.77
vt,112.742
nh,120.48
nj,126.864
mi,3042.0375000000004
ok,116.293
il,136.0145
md,117.3575
fl,160.3795
wv,147.59550000000002
nc,129.997
az,144.925
nm,49.857
ky,137.383
ar,130.643
in,133.154
ms,143.371
nv,169.95800000000003
tn,137.491
mo,136.236
al,132.9475
wy,32.5135
ne,149.687
ri,119.464
sc,132.0575
oh,132.01549999999997
id,168.839
ia,143.36
ks,150.6385
ut,178.371
mt,171.9115
or,173.82
mn,143.019
wi,133.599
sd,140.507
ak,199.64499999999998
me,760.767
hi,180.37349999999998
