country_or_state,median_rtt
ukr,6.1545000000000005
swe,48.64
usa,131.461
gbr,40.949
bel,38.763999999999996
cze,32.790499999999994
chn,226.988
fra,43.413
esp,177.949
mar,76.811
kor,228.451
jpn,280.0195
can,123.506
deu,33.329
che,35.8
bgr,53.281
idn,206.82
aut,40.2195
prt,71.191
vnm,247.978
nld,38.620999999999995
arg,251.787
mys,193.317
sgp,194.362
ita,51.5015
aus,299.131
pak,159.203
rus,58.335
tur,80.667
egy,83.4685
irl,15.932
bhr,112.4
pol,16.9575
hkg,226.1445
twn,274.8965
qat,157.88
kwt,145.83800000000002
dnk,44.288
zaf,202.357
rou,48.119
bra,239.907
hun,31.915
ind,182.781
chl,247.516
mex,181.028
nor,53.019999999999996
hrv,28.485
sau,111.312
ltu,26.0475
fin,34.7665
nzl,297.5565
ken,188.0005
rwa,197.5695
col,191.5775
ven,162.614
est,28.298000000000002
kaz,111.299
zmb,230.088
bwa,215.863
nga,147.8465
mus,213.876
sle,133.741
isr,84.887
ecu,203.788
tun,56.898
tha,222.226
are,145.184
civ,145.534
svn,51.314
ury,203.369
blr,63.192
omn,304.9445
jey,48.162
ago,164.67
pry,204.978
mda,17.708
reu,245.401
bmu,132.843
nam,243.892
arm,80.96350000000001
moz,214.087
ala,43.201
jor,89.375
srb,45.834
aze,100.276
grc,67.252
dji,208.16750000000002
sen,104.00450000000001
wsm,349.24
brn,205.69400000000002
phl,243.95100000000002
uga,232.312
bgd,222.162
bol,247.15050000000002
pri,175.53300000000002
lva,26.847
geo,76.033
mdg,233.176
sgs,194.252
svk,41.066500000000005
tza,186.8865
tto,201.464
lka,174.909
isl,73.153
bih,44.776
mkd,64.299
pan,185.94650000000001
gum,297.9545
gha,153.416
mac,148.02100000000002
ata,61.072500000000005
cub,209.077
fro,66.50399999999999
per,207.319
png,313.399
som,115.8665
cyp,86.9395
dom,163.543
hti,169.516
cod,293.5915
mwi,216.1345
irn,112.125
cuw,189.084
bhs,142.508
tkm,104.039
lby,70.993
cmr,207.586
npl,192.94
lbn,83.944
kna,167.7775
grd,194.78300000000002
dza,88.4075
jam,168.171
bfa,163.26999999999998
slv,171.858
cri,197.398
syr,99.112
uzb,120.021
cpv,144.966
blz,153.188
mrt,148.189
zwe,216.7065
lso,207.613
khm,232.894
afg,126.574
ben,209.67450000000002
mdv,221.916
gtm,182.817
irq,94.971
mne,38.336
syc,195.166
lux,33.807500000000005
mco,41.735
tgo,153.793
pse,87.773
cym,164.743
ncl,302.377
gab,146.3365
mmr,254.572
mlt,62.87
cog,407.102
yem,380.444
vct,231.3365
tjk,119.144
kgz,121.0445
mng,120.909
guf,229.407
mtq,143.644
nru,375.302
guy,180.861
lie,50.228
stp,258.24800000000005
nic,174.482
sdn,102.6765
grl,95.51050000000001
brb,187.69
hnd,169.84699999999998
myt,245.483
abw,179.532
lca,211.759
lao,306.773
vgb,168.259
alb,47.695499999999996
gib,45.239
imn,60.035
mli,113.998
glp,179.2375
vir,162.572
fji,328.704
tcd,143.619
tls,240.289
ca,162.874
nj,119.161
pa,119.97
al,142.648
ny,117.9675
il,132.65
va,117.726
az,171.583
ut,169.01999999999998
nc,132.818
co,152.76049999999998
dc,117.097
mo,137.8125
hi,228.953
ma,121.718
tx,148.105
wa,161.3665
ga,130.388
fl,142.721
md,122.19550000000001
wi,136.648
ok,149.031
oh,136.486
or,184.453
ia,144.6135
in,138.2975
ks,142.887
mn,137.34050000000002
la,145.6255
ct,119.9525
mi,138.993
nh,123.16149999999999
wy,182.124
ky,134.769
de,117.566
tn,138.78949999999998
nd,145.958
sd,142.75
nv,163.434
ne,147.4155
ar,150.819
nm,161.125
ak,202.834
wv,120.839
sc,137.395
vt,127.964
mt,168.566
ri,113.1635
ms,150.968
me,122.743
id,176.147
