binned_distance,binned_rtt,count
50.0,1.5,159
50.0,4.5,10
50.0,7.5,18
50.0,10.5,12
50.0,13.5,6
50.0,16.5,4
50.0,19.5,2
50.0,22.5,4
50.0,25.5,1
50.0,28.5,5
50.0,31.5,1
50.0,34.5,1
50.0,40.5,1
50.0,52.5,1
50.0,55.5,1
50.0,64.5,1
50.0,127.5,1
50.0,223.5,1
50.0,1516.5,1
50.0,1549.5,1
150.0,4.5,4
150.0,7.5,2
150.0,10.5,2
150.0,16.5,1
150.0,37.5,2
150.0,40.5,2
250.0,1.5,1
250.0,4.5,2
250.0,7.5,5
250.0,10.5,1
250.0,13.5,2
250.0,46.5,1
250.0,49.5,1
250.0,58.5,1
250.0,61.5,4
250.0,64.5,4
250.0,67.5,2
250.0,70.5,4
250.0,73.5,2
250.0,76.5,2
250.0,118.5,1
350.0,1.5,1
350.0,7.5,6
350.0,10.5,8
350.0,13.5,2
350.0,16.5,1
350.0,40.5,1
350.0,46.5,1
350.0,145.5,1
450.0,1.5,10
450.0,7.5,15
450.0,10.5,34
450.0,13.5,11
450.0,16.5,9
450.0,19.5,1
450.0,22.5,3
450.0,25.5,1
450.0,28.5,5
450.0,31.5,1
450.0,34.5,4
450.0,37.5,4
450.0,40.5,8
450.0,43.5,7
450.0,46.5,12
450.0,49.5,11
450.0,52.5,1
450.0,55.5,3
450.0,58.5,4
450.0,61.5,12
450.0,64.5,11
450.0,67.5,11
450.0,70.5,4
450.0,73.5,2
450.0,76.5,1
450.0,127.5,1
450.0,991.5,1
450.0,1507.5,1
450.0,1582.5,1
450.0,2008.5,1
450.0,2017.5,1
550.0,10.5,3
550.0,13.5,1
550.0,16.5,3
550.0,19.5,6
550.0,22.5,22
550.0,25.5,5
550.0,28.5,2
550.0,31.5,1
550.0,34.5,5
550.0,37.5,8
550.0,40.5,5
550.0,43.5,1
550.0,49.5,4
550.0,52.5,2
550.0,64.5,1
550.0,67.5,2
550.0,70.5,1
550.0,73.5,1
550.0,76.5,2
550.0,79.5,1
550.0,91.5,1
550.0,109.5,1
550.0,115.5,1
550.0,178.5,1
550.0,181.5,1
550.0,280.5,1
550.0,1255.5,1
550.0,1519.5,1
650.0,13.5,25
650.0,16.5,79
650.0,19.5,36
650.0,22.5,30
650.0,25.5,23
650.0,28.5,22
650.0,31.5,41
650.0,34.5,24
650.0,37.5,31
650.0,40.5,15
650.0,43.5,13
650.0,46.5,15
650.0,49.5,11
650.0,52.5,5
650.0,55.5,5
650.0,58.5,5
650.0,64.5,3
650.0,67.5,1
650.0,70.5,2
650.0,73.5,3
650.0,76.5,1
650.0,79.5,1
650.0,85.5,1
650.0,88.5,1
650.0,94.5,1
650.0,97.5,4
650.0,106.5,1
650.0,109.5,1
650.0,112.5,1
650.0,121.5,1
650.0,127.5,1
650.0,130.5,1
650.0,133.5,1
650.0,139.5,1
650.0,154.5,1
650.0,157.5,2
650.0,172.5,2
650.0,208.5,1
650.0,631.5,1
650.0,673.5,1
650.0,1525.5,1
650.0,1546.5,1
650.0,1552.5,1
650.0,2017.5,1
650.0,2029.5,1
650.0,2038.5,1
650.0,3103.5,1
650.0,4681.5,1
650.0,21013.5,1
750.0,1.5,1
750.0,13.5,2
750.0,16.5,14
750.0,19.5,16
750.0,22.5,37
750.0,25.5,34
750.0,28.5,16
750.0,31.5,9
750.0,34.5,15
750.0,37.5,13
750.0,40.5,18
750.0,43.5,12
750.0,46.5,21
750.0,49.5,12
750.0,52.5,21
750.0,55.5,12
750.0,58.5,10
750.0,61.5,16
750.0,64.5,11
750.0,67.5,13
750.0,70.5,17
750.0,73.5,13
750.0,76.5,9
750.0,79.5,3
750.0,82.5,5
750.0,85.5,6
750.0,88.5,2
750.0,91.5,5
750.0,94.5,2
750.0,97.5,4
750.0,100.5,2
750.0,103.5,2
750.0,109.5,2
750.0,112.5,1
750.0,115.5,2
750.0,118.5,1
750.0,124.5,2
750.0,130.5,1
750.0,136.5,1
750.0,139.5,2
750.0,145.5,1
750.0,169.5,1
750.0,214.5,1
750.0,235.5,1
750.0,241.5,1
750.0,247.5,1
750.0,277.5,1
750.0,1558.5,1
750.0,1570.5,1
750.0,1585.5,1
750.0,1615.5,1
750.0,1624.5,1
750.0,2017.5,1
750.0,2116.5,1
750.0,3181.5,1
850.0,13.5,2
850.0,16.5,12
850.0,19.5,20
850.0,22.5,31
850.0,25.5,39
850.0,28.5,46
850.0,31.5,57
850.0,34.5,26
850.0,37.5,21
850.0,40.5,27
850.0,43.5,21
850.0,46.5,14
850.0,52.5,1
850.0,55.5,1
850.0,58.5,2
850.0,61.5,6
850.0,67.5,4
850.0,70.5,3
850.0,73.5,2
850.0,76.5,1
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,88.5,1
850.0,97.5,1
850.0,100.5,1
850.0,103.5,1
850.0,124.5,2
850.0,127.5,1
850.0,133.5,1
850.0,136.5,2
850.0,151.5,1
850.0,178.5,1
850.0,184.5,1
850.0,223.5,1
850.0,256.5,1
850.0,274.5,1
850.0,448.5,1
850.0,1474.5,1
