binned_distance,binned_rtt,count
50.0,1.5,167
50.0,4.5,9
50.0,7.5,31
50.0,10.5,18
50.0,13.5,21
50.0,16.5,16
50.0,19.5,11
50.0,22.5,17
50.0,25.5,5
50.0,28.5,24
50.0,31.5,13
50.0,34.5,10
50.0,37.5,8
50.0,40.5,3
50.0,43.5,3
50.0,46.5,4
50.0,52.5,2
50.0,55.5,7
50.0,61.5,1
50.0,76.5,1
50.0,79.5,1
50.0,109.5,1
50.0,130.5,2
50.0,154.5,1
50.0,166.5,1
50.0,169.5,2
50.0,178.5,2
50.0,181.5,2
50.0,202.5,1
50.0,235.5,1
50.0,262.5,2
50.0,1000.5,1
50.0,1003.5,1
50.0,1495.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1510.5,1
50.0,1522.5,1
50.0,1525.5,1
50.0,1558.5,1
50.0,1603.5,1
50.0,1609.5,1
50.0,2002.5,1
50.0,2005.5,1
50.0,2020.5,1
50.0,2047.5,1
50.0,2077.5,1
50.0,3067.5,1
150.0,1.5,75
150.0,4.5,7
150.0,7.5,10
150.0,10.5,10
150.0,13.5,4
150.0,16.5,20
150.0,19.5,4
150.0,22.5,3
150.0,25.5,6
150.0,28.5,24
150.0,31.5,16
150.0,34.5,16
150.0,37.5,16
150.0,40.5,8
150.0,43.5,9
150.0,46.5,8
150.0,49.5,5
150.0,52.5,4
150.0,55.5,7
150.0,58.5,2
150.0,61.5,1
150.0,64.5,2
150.0,67.5,2
150.0,70.5,1
150.0,73.5,1
150.0,91.5,1
150.0,121.5,1
150.0,169.5,1
150.0,205.5,1
150.0,250.5,1
150.0,280.5,1
150.0,358.5,1
150.0,367.5,1
150.0,1045.5,1
150.0,1495.5,2
150.0,1498.5,5
150.0,1501.5,1
150.0,1507.5,2
150.0,1513.5,1
150.0,1528.5,1
150.0,1546.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,1564.5,1
150.0,1582.5,1
150.0,1618.5,1
150.0,2047.5,1
250.0,1.5,4
250.0,4.5,5
250.0,7.5,2
250.0,10.5,3
250.0,16.5,1
250.0,22.5,3
250.0,28.5,1
250.0,37.5,1
250.0,46.5,1
250.0,61.5,1
250.0,64.5,1
250.0,775.5,1
350.0,4.5,2
350.0,7.5,7
350.0,10.5,5
350.0,13.5,1
350.0,22.5,4
350.0,25.5,1
350.0,28.5,1
350.0,34.5,1
350.0,37.5,1
350.0,40.5,2
350.0,49.5,3
350.0,52.5,10
350.0,55.5,5
350.0,58.5,15
350.0,61.5,6
350.0,64.5,2
350.0,67.5,3
350.0,73.5,1
350.0,106.5,2
350.0,214.5,1
350.0,235.5,1
350.0,739.5,1
450.0,1.5,6
450.0,4.5,1
450.0,7.5,21
450.0,10.5,23
450.0,13.5,16
450.0,16.5,7
450.0,19.5,3
450.0,22.5,11
450.0,28.5,7
450.0,31.5,1
450.0,34.5,11
450.0,37.5,13
450.0,40.5,3
450.0,43.5,4
450.0,46.5,5
450.0,49.5,15
450.0,52.5,24
450.0,55.5,14
450.0,58.5,19
450.0,61.5,6
450.0,64.5,7
450.0,67.5,7
450.0,70.5,8
450.0,73.5,6
450.0,76.5,3
450.0,79.5,13
450.0,82.5,13
450.0,85.5,7
450.0,88.5,2
450.0,91.5,3
450.0,94.5,3
450.0,133.5,13
450.0,136.5,1
450.0,142.5,1
450.0,154.5,1
450.0,163.5,1
450.0,175.5,1
450.0,178.5,2
450.0,220.5,1
450.0,235.5,1
450.0,262.5,1
450.0,382.5,1
450.0,895.5,1
450.0,928.5,1
450.0,1543.5,1
450.0,1555.5,2
450.0,1567.5,1
450.0,1573.5,1
450.0,1585.5,5
450.0,1588.5,1
450.0,1594.5,1
450.0,1609.5,1
450.0,1630.5,1
450.0,2008.5,1
450.0,2017.5,1
450.0,2023.5,1
450.0,2065.5,1
450.0,4753.5,1
550.0,1.5,4
550.0,4.5,1
550.0,7.5,2
550.0,10.5,1
550.0,13.5,6
550.0,16.5,2
550.0,19.5,3
550.0,22.5,12
550.0,25.5,7
550.0,28.5,5
550.0,31.5,2
550.0,34.5,1
550.0,37.5,9
550.0,40.5,26
550.0,43.5,36
550.0,46.5,5
550.0,49.5,11
550.0,52.5,1
550.0,55.5,4
550.0,58.5,8
550.0,61.5,6
550.0,64.5,3
550.0,67.5,4
550.0,70.5,1
550.0,79.5,1
550.0,109.5,1
550.0,118.5,1
550.0,127.5,2
550.0,139.5,2
550.0,1054.5,1
550.0,1516.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,1
550.0,1567.5,1
550.0,1573.5,2
550.0,1576.5,1
550.0,1705.5,1
550.0,2035.5,1
550.0,2038.5,1
550.0,2047.5,1
550.0,3004.5,1
550.0,3058.5,1
550.0,3067.5,1
650.0,13.5,34
650.0,16.5,106
650.0,19.5,42
650.0,22.5,28
650.0,25.5,28
