hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.935,0.797,1.339
2,0.536,0.492,0.59
3,0.988,0.835,4.357
4,28.312,1.088,30.355
5,28.632,18.025,36.666
6,32.304,29.082,108.249
7,43.491,37.762,133.187
8,114.956,43.634,145.694
9,128.082,71.424,191.6775
10,153.454,115.007,208.528
11,156.10950000000003,116.78,221.241
12,170.43400000000003,120.298,241.984
13,178.098,130.033,251.612
14,184.275,134.7355,267.6595
15,181.768,137.917,275.98
16,181.074,140.4,279.828
17,184.2375,140.241,284.275
18,183.799,139.958,284.822
19,180.5995,146.968,282.815
20,183.32100000000003,147.136,283.053
21,181.494,148.128,285.045
22,177.569,153.919,283.035
23,169.46249999999998,153.9985,281.598
24,172.04149999999998,155.312,281.07000000000005
25,180.70600000000002,168.452,271.429
26,180.5775,175.631,245.859
27,181.429,178.669,208.815
28,183.071,180.347,194.254
29,183.69,180.744,190.865
30,183.35000000000002,181.0795,190.76049999999998
31,191.281,187.68,195.444
32,197.374,192.774,203.37
33,205.5335,188.57850000000002,693.479
34,314.645,314.645,314.645
35,179.756,179.756,179.756
