ip_path_len,perc_gte
4,1.0
5,0.9998909844107707
6,0.9995639376430829
7,0.9906246593262836
8,0.9820124277771721
9,0.9757985391911044
10,0.9591191540390276
11,0.9305570696609615
12,0.8656927940695519
13,0.791453177804426
14,0.704567753188706
15,0.5591409571568735
16,0.45535811621061817
17,0.32115992586939934
18,0.21563283549547585
19,0.15491115229477814
20,0.11740978959991277
21,0.08514117518805187
22,0.04807587485010356
23,0.03281369235800724
24,0.02343835168429087
25,0.010792543333696725
26,0.006213888586067862
27,0.003815545623024108
28,0.0017442494276681542
29,0.0006540935353755994
30,0.0003270467676877997
31,0.00010901558922926657
31,0
