country_or_state,median_rtt
nzl,11.738
hkg,141.94400000000002
usa,167.875
aus,128.026
sgp,208.6445
jpn,209.85950000000003
kor,273.949
deu,284.201
fra,266.254
tha,245.49
gbr,278.686
dnk,275.0835
swe,283.71000000000004
fin,297.276
tur,334.777
mex,198.566
nld,286.034
slv,225.1345
bra,319.80600000000004
chn,289.836
ind,309.6115
vnm,302.45950000000005
can,212.38150000000002
nor,297.558
irl,280.1965
twn,224.535
rus,320.757
ita,306.618
idn,246.33350000000002
hun,296.421
prt,288.97900000000004
esp,283.7265
mar,311.044
mus,407.406
ken,416.438
uga,429.699
col,244.436
aut,292.75149999999996
ury,340.646
phl,228.673
srb,302.921
bih,317.904
arg,334.3385
pri,233.466
zaf,408.734
bgr,311.658
arm,345.187
ven,262.94849999999997
chl,338.99800000000005
cze,287.7315
rou,303.7745
pan,259.896
pol,304.89
cyp,334.0155
syr,356.716
grc,316.313
egy,336.3755
zmb,421.1735
mlt,298.05
isr,334.151
ecu,258.975
are,286.83500000000004
dom,218.448
pry,358.931
kwt,386.1915
che,290.352
mys,227.528
bel,294.4285
hrv,317.211
per,269.493
kaz,319.025
svk,289.572
svn,302.9465
civ,368.988
aze,376.688
bol,296.848
est,287.9325
pak,397.35
gha,396.294
nga,382.683
ukr,312.9165
mda,321.008
tun,286.3415
khm,232.258
syc,470.859
mac,277.7735
tza,422.172
mwi,482.872
atg,244.7955
bgd,313.47
pyf,229.81599999999997
sau,392.72749999999996
dji,397.654
guy,264.641
nam,420.284
irn,386.9515
tgo,416.049
ncl,58.461
kgz,389.983
lka,293.4955
npl,342.659
blr,330.441
isl,327.887
gtm,221.05450000000002
blz,214.837
yem,421.3125
sgs,294.939
cmr,340.439
sen,322.7125
gum,242.102
fsm,267.2215
cri,250.98
mdv,280.93
mtq,226.253
dza,293.3805
jam,240.73250000000002
ago,365.16499999999996
zwe,465.239
ltu,300.246
gin,369.253
lux,286.781
qat,405.12
som,404.193
vgb,305.2145
hnd,222.891
irq,374.3645
mdg,447.12800000000004
geo,343.0605
lbn,319.86749999999995
fji,195.461
mmr,182.923
cpv,333.896
lva,292.717
uzb,315.534
tto,256.3165
ata,308.293
mkd,333.004
ben,368.332
afg,258.12
jor,330.787
reu,434.78200000000004
tjk,358.6145
rwa,450.8985
bhr,376.893
gab,371.414
imn,283.053
lao,333.931
mne,325.55
btn,302.6125
omn,290.05899999999997
nic,282.206
jey,285.235
lso,402.099
cub,274.2125
bmu,230.503
cym,216.477
bwa,404.3025
moz,466.76300000000003
mng,335.16549999999995
vat,285.457
cod,464.956
cuw,264.431
ggy,292.051
grd,355.554
mli,327.481
abw,242.001
sur,298.703
pse,340.884
vir,222.5505
mco,282.43449999999996
lby,293.5455
lie,285.167
alb,298.472
cog,486.81
ala,281.1275
fro,296.15
bdi,485.393
dma,251.789
ner,405.681
glp,227.37
ca,139.599
mi,194.2935
ut,170.28449999999998
fl,206.231
ny,195.586
de,209.467
co,171.5915
mn,193.467
il,199.9625
nj,208.311
tx,182.187
al,200.656
oh,200.824
ky,201.507
va,203.00150000000002
dc,170.063
ga,194.02
tn,193.887
ia,211.72750000000002
ms,194.5385
wa,167.925
wy,233.061
md,201.10500000000002
in,148.927
mo,195.41899999999998
la,202.09199999999998
ne,188.941
nc,207.434
ma,213.17
ar,189.7095
or,161.004
sc,209.043
id,178.7595
pa,207.914
wi,198.926
az,156.6845
hi,209.855
ct,212.616
ok,190.853
nm,175.708
mt,186.2015
vt,214.623
nh,224.9635
me,223.769
nv,170.435
wv,199.55450000000002
ri,208.19400000000002
ks,188.339
nd,191.015
sd,191.129
ak,198.612
