binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,286.896,214.595,332.52049999999997
100.0,26.0925,19.0575,155.674
300.0,25.889499999999998,13.296,164.224
400.0,22.575,20.1125,34.59975
500.0,20.4955,13.12,20.907
700.0,27.0035,24.810000000000002,31.3285
800.0,13.6085,12.786,24.963
1000.0,26.865000000000002,22.422,35.267
1100.0,12.535,12.322,12.748
1900.0,62.5275,60.9865,68.66075000000001
2000.0,59.78,59.546499999999995,61.1935
2100.0,128.68925000000002,82.5885,174.79000000000002
2200.0,175.081,42.3515,187.773
2300.0,172.67775,49.6285,217.94150000000002
2400.0,50.281499999999994,38.033500000000004,181.2965
2500.0,225.289,208.39249999999998,1758.586
2600.0,54.223,49.0325,182.96800000000002
2700.0,50.463499999999996,43.38225,178.46025
2800.0,202.62099999999998,180.054,225.188
3000.0,154.0275,129.735,178.32
3100.0,57.8195,49.271,66.368
3300.0,60.75425,55.8655,189.155
3400.0,215.433,38.081,247.456
3500.0,101.902,35.067,168.737
3700.0,194.929,78.563,246.6005
4000.0,152.975,50.8565,206.529
4100.0,253.6975,252.858,257.879
4200.0,172.91775,166.465,184.551
5000.0,307.6935,302.336,313.051
5200.0,428.581,381.674,1644.3220000000001
5300.0,309.212,309.03,309.412
5400.0,173.85325,83.75,196.76999999999998
5800.0,217.398,216.937,237.658
5900.0,364.0875,360.4535,367.7215
6000.0,219.642,218.295,220.989
6300.0,199.503,182.61,214.368
6400.0,210.25650000000002,202.334,212.083
6500.0,260.979,235.824,293.4845
6600.0,261.6275,252.908,261.699
6700.0,234.41675,230.366,322.60450000000003
6800.0,249.29399999999998,243.11475000000002,331.4635
6900.0,0,0,0
7000.0,264.14099999999996,248.97449999999998,3251.9224999999997
7100.0,241.6525,222.872,318.336
7200.0,240.892,229.868,309.354
7300.0,243.323,238.872,274.669
7400.0,279.2765,239.303,342.397
7500.0,232.378,230.739,242.2035
7600.0,312.017,232.139,333.322
7700.0,249.66250000000002,232.36700000000002,336.791
7800.0,232.80849999999998,223.85199999999998,307.938
7900.0,248.321,232.2265,319.81
8000.0,301.071,242.261,351.428
8100.0,294.2475,241.69850000000002,310.77324999999996
8200.0,234.174,233.626,292.949
8300.0,326.701,251.981,332.176
8400.0,231.01,230.1345,240.568
8500.0,305.02049999999997,219.60250000000002,326.744
8600.0,243.7225,230.49,330.16
8700.0,250.7645,173.631,302.1735
