ip_path_len,perc_gte
2,1.0
3,0.9986118742589433
4,0.9927412591457243
5,0.9908036669654993
6,0.8369530639983805
7,0.8109546256398392
8,0.7887301541397959
9,0.7084791347349547
10,0.6113392521472569
11,0.5562480117990688
12,0.4963127910003181
13,0.4193296509442147
14,0.3491280835188988
15,0.26744555944359294
16,0.18668845252899158
17,0.12433847132652764
18,0.08973654530206199
19,0.06252349692009607
20,0.043494606553110216
21,0.02968564735822321
22,0.02014228288845832
23,0.01412707134387925
24,0.009210792677636692
25,0.006984007634691536
26,0.004670464732930424
27,0.0029642268428815566
28,0.0022990832586251564
29,0.0015761011018248228
30,0.000896497874432467
31,0.00039041036467224455
32,0.0002168946470401112
33,7.229821568000006e-05
34,4.337892940797783e-05
37,1.4459643135955602e-05
37,0
