hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.33,0.325,0.338
2,8.667,7.61,9.532
3,10.188,9.187,10.915
4,131.343,19.399,132.725
5,131.097,25.822,132.658
6,132.644,130.857,136.97
7,136.943,131.998,187.115
8,148.55349999999999,135.476,215.964
9,156.915,147.767,233.541
10,186.958,151.161,265.898
11,207.957,179.211,283.72
12,217.062,191.2135,286.95799999999997
13,246.55349999999999,195.851,291.259
14,273.653,204.661,296.612
15,277.0175,209.773,300.612
16,281.571,211.899,302.964
17,285.703,215.799,307.21950000000004
18,287.985,216.159,309.963
19,293.008,217.296,317.12
20,294.536,209.744,321.177
21,296.473,202.357,322.639
22,295.929,188.905,327.147
23,294.8665,176.278,332.692
24,284.969,197.405,335.2
25,232.03,197.626,334.435
26,207.44099999999997,197.3025,331.1865
27,203.738,198.944,299.08
28,202.9475,198.06400000000002,288.3035
29,202.688,197.649,212.883
30,203.105,197.84699999999998,210.14100000000002
31,210.275,206.359,215.087
32,303.93449999999996,196.7135,1619.9935
33,297.673,199.16,396.186
34,197.149,195.997,410.446
35,543.696,543.696,543.696
36,554.985,554.985,554.985
