ip_path_len,perc_gte
4,1.0
5,0.9996085987836455
6,0.986451496356958
7,0.9742277352923466
8,0.941530679833805
9,0.9001023664719696
10,0.8566869392424881
11,0.7932498344071777
12,0.714909375564521
13,0.5984223520202324
14,0.4816944661889565
15,0.3866140784006744
16,0.2968326609261155
17,0.22065996266634547
18,0.15261636659240074
19,0.11236225687962909
20,0.08490395616306379
21,0.06497260191485521
22,0.04019389414102492
23,0.026163665924007984
24,0.018817366170891803
25,0.01297645571144701
26,0.009182874691395226
27,0.004877461311495135
28,0.003522610947190974
29,0.001716143794785352
30,0.0006623712892154243
31,0.00048172457397488433
32,0.00045161678810135
33,0.00036129343048108
35,0.00015053892936711666
35,0
