rtt,perc_gte
9.274,1.0
9.369,0.9998917514613552
9.87,0.9997835029227106
9.899,0.9996752543840658
10.046,0.9995670058454211
10.072,0.9994587573067764
10.152,0.9993505087681316
10.163,0.9992422602294869
10.176,0.9991340116908421
10.219,0.9990257631521975
10.282,0.9989175146135527
10.288,0.9988092660749079
10.311,0.9987010175362633
10.326,0.9985927689976185
10.329,0.9984845204589738
10.383,0.9983762719203291
10.421,0.9982680233816843
10.426,0.9981597748430396
10.47,0.9980515263043949
10.496,0.9979432777657502
11.047,0.9978350292271054
11.055,0.9977267806884607
11.667,0.997618532149816
13.979,0.9975102836111712
14.095,0.9974020350725266
20.207,0.9972937865338818
20.487,0.997185537995237
21.468,0.9970772894565924
21.832,0.9969690409179476
23.157,0.9968607923793029
23.274,0.9967525438406581
23.921,0.9966442953020134
24.989,0.9965360467633687
25.875,0.9964277982247239
34.511,0.9963195496860793
34.636,0.9962113011474345
34.778,0.9961030526087897
34.874,0.9959948040701451
34.921,0.9958865555315003
34.986,0.9957783069928556
35.001,0.9956700584542109
35.12,0.9955618099155661
35.166,0.9954535613769214
35.252,0.9953453128382767
35.267,0.995237064299632
35.426,0.9951288157609872
35.429,0.9950205672223424
35.433,0.9949123186836978
35.472,0.994804070145053
35.507,0.9946958216064083
35.565,0.9945875730677636
35.605,0.9944793245291188
35.644,0.9943710759904741
35.645,0.9942628274518294
35.688,0.9941545789131847
35.721,0.9940463303745399
35.726,0.9939380818358952
35.745,0.9938298332972505
35.753,0.9937215847586057
35.763,0.9936133362199611
35.77,0.9935050876813163
35.829,0.9933968391426716
35.853,0.9932885906040269
35.899,0.9931803420653821
35.909,0.9930720935267374
35.96,0.9929638449880926
35.963,0.992855596449448
35.98,0.9927473479108032
36.001,0.9926390993721584
36.02,0.9925308508335138
36.079,0.992422602294869
36.133,0.9923143537562243
36.18,0.9922061052175796
36.2,0.9920978566789348
36.219,0.9919896081402901
36.227,0.9918813596016454
36.301,0.9917731110630007
36.383,0.9916648625243559
36.391,0.9915566139857112
36.573,0.9914483654470665
37.171,0.9913401169084217
37.319,0.9912318683697771
38.596,0.9911236198311323
39.735,0.9910153712924875
40.557,0.9909071227538429
40.95,0.9907988742151981
40.998,0.9906906256765534
42.414,0.9905823771379086
43.415,0.9904741285992639
43.861,0.9903658800606192
44.131,0.9902576315219744
45.2,0.9901493829833298
46.048,0.990041134444685
47.048,0.9899328859060402
47.515,0.9898246373673956
47.67,0.9897163888287508
48.142,0.9896081402901061
48.883,0.9894998917514614
48.929,0.9893916432128166
49.204,0.9892833946741719
49.397,0.9891751461355272
49.615,0.9890668975968825
49.636,0.9889586490582377
49.845,0.9888504005195929
49.975,0.9887421519809483
50.424,0.9886339034423035
51.199,0.9885256549036588
51.418,0.9884174063650141
51.958,0.9883091578263693
53.709,0.9882009092877246
54.742,0.9880926607490799
55.76,0.9879844122104352
56.145,0.9878761636717904
56.551,0.9877679151331457
56.707,0.987659666594501
57.148,0.9875514180558562
58.227,0.9874431695172116
60.105,0.9873349209785668
60.483,0.987226672439922
60.731,0.9871184239012774
61.626,0.9870101753626326
62.755,0.9869019268239879
64.874,0.9867936782853431
68.086,0.9866854297466984
68.221,0.9865771812080537
82.104,0.9864689326694089
86.525,0.9863606841307643
87.366,0.9862524355921195
90.197,0.9861441870534747
90.674,0.9860359385148301
92.892,0.9859276899761853
96.818,0.9858194414375406
125.609,0.9857111928988959
126.136,0.9856029443602511
126.776,0.9854946958216064
127.019,0.9853864472829617
127.271,0.985278198744317
127.31,0.9851699502056722
127.649,0.9850617016670274
127.825,0.9849534531283828
128.025,0.984845204589738
128.041,0.9847369560510933
128.213,0.9846287075124486
128.241,0.9845204589738038
128.255,0.9844122104351591
128.29,0.9843039618965144
128.422,0.9841957133578697
128.561,0.9840874648192249
128.722,0.9839792162805802
129.39,0.9838709677419355
130.035,0.9837627192032907
130.652,0.9836544706646461
130.916,0.9835462221260013
131.12,0.9834379735873565
131.308,0.9833297250487119
131.31,0.9832214765100671
131.322,0.9831132279714224
131.401,0.9830049794327776
131.58,0.982896730894133
131.581,0.9827884823554882
131.62,0.9826802338168434
131.671,0.9825719852781988
131.679,0.982463736739554
131.696,0.9823554882009093
131.704,0.9822472396622646
131.736,0.9821389911236198
131.786,0.9820307425849751
131.834,0.9819224940463304
131.843,0.9818142455076857
131.869,0.9815977484303962
131.899,0.9814894998917515
131.927,0.9813812513531067
131.934,0.9812730028144621
131.941,0.9811647542758173
131.949,0.9810565057371725
131.957,0.9809482571985279
132.123,0.9808400086598831
132.125,0.9807317601212384
132.133,0.9806235115825936
132.17,0.9805152630439489
132.277,0.9804070145053042
132.434,0.9802987659666594
132.896,0.9801905174280148
132.925,0.98008226888937
132.965,0.9799740203507252
133.193,0.9798657718120806
133.502,0.9797575232734358
133.898,0.9796492747347911
133.911,0.9795410261961464
133.952,0.9794327776575016
134.05,0.9793245291188569
134.316,0.9792162805802122
134.363,0.9791080320415675
134.461,0.9789997835029227
134.487,0.9788915349642779
134.547,0.9787832864256333
134.981,0.9786750378869885
135.143,0.9785667893483438
135.247,0.9784585408096991
135.331,0.9783502922710543
135.598,0.9782420437324096
135.679,0.9781337951937649
135.814,0.9780255466551202
136.193,0.9779172981164754
136.274,0.9778090495778307
137.097,0.977700801039186
137.11,0.9775925525005412
137.221,0.9774843039618966
137.409,0.9773760554232518
137.586,0.977267806884607
137.621,0.9771595583459624
137.944,0.9770513098073176
138.073,0.9769430612686729
138.155,0.9768348127300281
138.556,0.9767265641913834
138.643,0.9766183156527387
138.667,0.9765100671140939
139.017,0.9764018185754493
139.195,0.9762935700368045
139.627,0.9761853214981597
139.848,0.9760770729595151
139.927,0.9759688244208703
140.471,0.9758605758822256
140.745,0.9757523273435809
141.099,0.9756440788049361
141.579,0.9755358302662914
141.687,0.9754275817276467
141.849,0.975319333189002
141.855,0.9752110846503572
142.348,0.9751028361117124
142.47,0.9749945875730678
142.731,0.974886339034423
142.969,0.9747780904957783
142.982,0.9746698419571336
143.012,0.9745615934184888
143.203,0.9744533448798441
143.311,0.9743450963411994
143.335,0.9742368478025547
143.415,0.9741285992639099
143.595,0.9740203507252652
143.666,0.9739121021866205
143.692,0.9738038536479757
143.747,0.9736956051093311
143.779,0.9735873565706863
143.861,0.9734791080320415
143.985,0.9733708594933969
144.028,0.9732626109547521
144.145,0.9731543624161074
144.179,0.9730461138774626
144.188,0.9729378653388179
144.446,0.9728296168001732
144.498,0.9727213682615284
144.554,0.9726131197228838
144.588,0.972504871184239
144.614,0.9723966226455942
144.683,0.9722883741069496
145.081,0.9721801255683048
145.133,0.9719636284910154
145.193,0.9718553799523706
145.369,0.9717471314137259
145.391,0.9716388828750812
145.43,0.9715306343364365
145.439,0.9714223857977917
145.454,0.971314137259147
145.508,0.9712058887205023
145.653,0.9710976401818575
145.674,0.9709893916432129
145.679,0.9708811431045681
145.784,0.9707728945659233
145.808,0.9706646460272786
145.92,0.9705563974886339
145.932,0.9704481489499892
145.958,0.9703399004113444
146.0,0.9702316518726997
146.008,0.970123403334055
146.049,0.9700151547954102
146.15,0.9699069062567656
146.159,0.9697986577181208
146.211,0.969690409179476
146.245,0.9695821606408314
146.251,0.9694739121021866
146.252,0.9693656635635419
146.255,0.9692574150248972
146.294,0.9691491664862525
146.32,0.9690409179476077
146.399,0.9689326694089629
146.464,0.9688244208703183
146.494,0.9687161723316735
146.531,0.9686079237930287
146.545,0.9684996752543841
146.559,0.9683914267157393
