country_or_state,median_rtt
nzl,25.5445
usa,188.258
hkg,233.22
sgp,309.12850000000003
ind,349.655
fra,283.01599999999996
chn,297.3945
jpn,264.878
aus,37.167
idn,245.277
gbr,296.09000000000003
arg,341.524
bra,325.893
kor,188.19
esp,296.3015
ita,358.054
cri,254.76850000000002
swe,234.885
mex,208.301
tur,354.111
ago,351.736
nga,382.132
npl,310.557
deu,292.154
fin,302.73400000000004
per,290.634
isr,337.123
vnm,317.284
rou,310.38
bgd,267.13
mdv,271.117
sau,355.726
egy,328.143
jor,330.51
nld,294.159
col,266.483
can,205.137
tha,263.574
pak,307.111
twn,296.22950000000003
chl,324.65
irn,391.689
geo,390.94050000000004
che,293.656
qat,426.31399999999996
pri,253.97250000000003
zaf,390.569
omn,379.603
phl,288.89
bhs,209.0545
bgr,310.881
umi,209.386
bol,305.943
kwt,367.6055
prt,307.246
bfa,395.12149999999997
cyp,314.66700000000003
dnk,308.6
grc,343.526
gtm,236.08499999999998
dom,237.4015
ltu,318.695
lva,308.092
rus,335.616
mys,223.6565
bel,303.135
lka,275.8965
irq,377.321
glp,244.1505
mmr,331.14549999999997
ecu,359.916
ken,417.121
tun,310.932
irl,236.097
hun,334.1105
btn,389.652
ven,257.37800000000004
nic,253.89600000000002
ukr,309.701
srb,321.7665
lux,283.34799999999996
jam,204.398
ury,347.5145
lao,267.99850000000004
mus,423.789
syc,299.642
kgz,235.27100000000002
alb,298.106
vgb,257.611
mda,319.98
are,388.988
svk,296.042
pol,312.363
aut,296.7575
hnd,293.7815
nor,302.171
blr,324.372
pan,293.1835
lbn,342.197
cze,301.231
blz,272.79150000000004
lca,267.518
mli,365.578
cmr,449.388
tcd,670.9685
svn,299.96
hrv,313.49300000000005
khm,246.307
png,178.9375
brn,159.4915
slv,246.91649999999998
grd,274.336
reu,408.907
mac,313.9285
sen,309.049
kaz,387.592
vir,214.148
est,314.639
gum,267.6
tto,308.228
cuw,241.798
pry,335.67150000000004
mlt,334.1865
mdg,465.589
mco,301.95
tza,424.435
swz,375.332
aze,362.645
prk,223.835
mar,298.779
uga,427.77099999999996
pyf,253.27
arm,338.173
zwe,440.75800000000004
mng,362.091
mkd,318.7305
som,307.98
afg,327.502
brb,254.885
gha,342.4215
rwa,468.953
gnq,410.9885
civ,356.181
isl,305.304
pse,359.195
moz,449.196
guy,246.499
slb,168.666
bih,354.353
sur,303.64
lby,333.669
hti,248.347
grl,286.001
ncl,60.728
tjk,363.604
mwi,434.721
zmb,229.6545
fji,168.234
fsm,309.14
mtq,228.778
nam,337.596
kna,281.654
cog,2454.466
vat,303.1275
maf,234.776
ton,82.23949999999999
gib,317.015
cub,279.973
stp,414.106
wsm,177.996
yem,340.624
syr,155.814
tkl,234.435
uzb,401.96
and,288.0165
guf,281.63599999999997
dza,297.8315
bhr,307.70550000000003
dma,276.3585
msr,292.4515
blm,283.897
mnp,252.908
tls,364.86850000000004
mne,348.277
dji,374.35
eth,308.698
cod,495.1295
gin,415.422
lie,308.993
plw,261.652
mhl,307.6935
nru,666.2815
sxm,241.42000000000002
lso,385.312
jey,298.6755
tkm,384.397
atg,385.4955
gmb,325.89
ben,362.912
gab,469.118
vut,179.246
aia,287.682
ata,217.398
bmu,321.396
imn,383.371
fro,319.86850000000004
cym,249.718
ma,171.75650000000002
ca,175.633
tx,189.872
va,220.7475
wa,200.50650000000002
pa,154.3435
nj,182.129
la,223.462
co,163.75
nv,184.139
ga,192.65050000000002
al,210.79
ny,213.088
wy,172.185
dc,182.3545
fl,264.209
mo,199.929
az,169.675
mi,222.637
ok,206.892
il,199.474
ut,173.366
or,163.515
id,175.916
tn,223.553
md,247.26
oh,231.3285
de,214.717
sd,197.88
nd,190.995
nc,197.914
in,199.485
ri,212.426
wv,271.692
nh,155.714
ar,203.985
mn,193.95850000000002
ia,207.548
me,281.304
ne,191.432
ms,198.628
sc,223.81
ky,209.1275
wi,196.83
nm,199.383
ks,193.52749999999997
mt,173.423
ak,202.359
hi,193.284
ct,210.78300000000002
vt,256.852
