hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.293,0.285,0.31
2,11.295,10.895,12.169
3,12.976,12.564,13.639
4,155.873,17.939,156.403
5,154.493,134.447,156.845
6,157.359,154.907,214.499
7,219.356,158.736,296.889
8,219.686,167.024,290.761
9,243.07549999999998,187.089,298.401
10,257.09900000000005,192.659,305.029
11,273.189,217.446,312.716
12,282.195,232.156,328.855
13,282.801,231.281,327.692
14,287.681,225.256,335.294
15,292.5965,226.2365,339.8645
16,293.121,209.803,344.458
17,288.214,203.353,342.92
18,282.68,199.235,342.524
19,277.916,189.704,335.503
20,278.816,201.477,329.639
21,272.7405,198.987,322.509
22,226.678,198.61,310.467
23,220.45,209.509,299.191
24,213.31599999999997,209.6945,290.4275
25,213.498,210.404,224.201
26,216.76850000000002,212.1275,227.5695
27,218.963,214.071,390.017
28,222.729,216.482,17769.086
29,3620.5915,219.9545,18645.0485
30,17032.852,307.837,18710.479
31,438.103,239.063,18483.209
32,282.618,221.867,341.635
33,311.8065,219.825,323.244
34,312.1915,223.081,361.739
35,342.048,327.377,369.097
36,314.069,228.183,369.856
37,313.519,218.106,369.569
38,368.814,313.829,368.935
39,368.664,366.185,392.935
40,393.158,383.138,403.178
