binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,273.8195,228.09,317.1515
100.0,13.475249999999999,12.92875,24.4345
200.0,0,0,0
300.0,23.352,22.867,42.462
400.0,23.393,21.887,26.935
700.0,23.389000000000003,18.2755,25.326500000000003
800.0,0,0,0
1000.0,30.963,30.482,31.444
1100.0,0,0,0
2200.0,43.946,39.296,81.316
2300.0,50.734500000000004,41.788,166.046
2400.0,54.6105,49.149,71.566
2500.0,51.556,50.9025,54.17
2600.0,51.142,42.031,57.313
2700.0,50.435500000000005,40.6155,89.2815
2800.0,54.497,53.185,59.712
3100.0,52.012,51.389,52.601
3200.0,0,0,0
3300.0,63.0035,58.423,141.853
3400.0,65.4705,60.724,70.217
3500.0,0,0,0
3700.0,87.662,65.125,108.68
4000.0,0,0,0
4100.0,0,0,0
4200.0,0,0,0
5200.0,39.207499999999996,39.073,39.342
5300.0,0,0,0
5400.0,82.503,42.194,90.827
5800.0,274.0405,264.418,311.799
6500.0,259.3595,221.857,263.595
6700.0,314.8655,278.1185,320.10400000000004
6800.0,229.898,229.089,319.228
7000.0,270.041,208.5925,296.4315
7100.0,218.4255,213.8515,318.9975
7200.0,192.115,183.13299999999998,229.4315
7300.0,270.6725,237.038,323.354
7400.0,240.1865,228.39875,312.7165
7500.0,0,0,0
7600.0,236.797,232.611,316.541
7700.0,278.73575,230.717,324.087
7800.0,273.434,218.947,338.865
7900.0,293.5105,248.738,326.988
8100.0,244.0595,234.618,297.86199999999997
8200.0,254.8605,239.39249999999998,282.4035
8300.0,229.063,225.892,232.234
8400.0,304.8515,303.241,308.0765
8500.0,217.151,133.75,285.9975
8600.0,353.0745,317.371,1111.49525
8700.0,254.57049999999998,232.371,259.272
8800.0,230.193,225.037,314.095
8900.0,225.942,205.407,255.224
9000.0,218.798,191.165,246.10750000000002
9100.0,245.99475,232.445,265.238
9200.0,269.895,216.662,294.675
9300.0,304.186,294.999,311.887
9400.0,300.334,292.094,309.958
9500.0,288.43350000000004,277.619,302.06575
9600.0,290.298,245.485,321.686
9700.0,282.042,238.699,288.007
9800.0,305.46,282.206,325.062
9900.0,300.42650000000003,292.29449999999997,316.67475
10000.0,296.24,292.224,306.49725
10100.0,304.2605,295.836,323.462
10200.0,315.478,295.806,340.015
10300.0,304.227,294.772,325.6585
10400.0,296.51874999999995,288.047,307.219
10500.0,287.047,193.623,310.421
10600.0,188.315,153.312,310.447
10700.0,172.6265,158.036,234.44850000000002
10800.0,201.276,174.506,218.7115
10900.0,199.1085,171.517,287.831
11000.0,300.13800000000003,210.3075,324.74699999999996
11100.0,174.363,166.826,295.428
11200.0,211.00549999999998,178.143,323.17
11300.0,175.456,167.454,209.124
11400.0,180.776,170.225,219.217
11500.0,195.9255,182.9145,266.9855
11600.0,304.002,178.603,386.314
11700.0,270.265,189.279,430.489
11800.0,196.346,176.296,266.911
11900.0,307.85799999999995,190.751,327.271
12000.0,193.805,182.823,213.263
12100.0,334.798,234.987,438.964
12200.0,314.39549999999997,280.908,333.325
12300.0,253.205,197.609,347.643
12400.0,319.88525,280.4325,331.916
12500.0,203.28449999999998,190.262,250.409
12600.0,355.804,210.807,402.227
12700.0,201.4715,192.5015,221.565
12800.0,203.778,195.321,221.029
12900.0,212.033,202.985,222.35
13000.0,210.236,198.219,221.966
13100.0,214.6875,199.712,296.28
13200.0,207.292,198.079,223.295
13300.0,211.093,203.483,225.951
13400.0,222.44325,210.5265,307.216
13500.0,208.34575,198.6835,226.666
13600.0,211.854,203.414,224.712
13700.0,215.075,204.107,227.558
13800.0,213.413,201.919,240.054
13900.0,209.6345,196.618,240.874
14000.0,219.07150000000001,211.885,231.612
14100.0,213.91449999999998,204.493,229.54
14200.0,210.1105,199.02249999999998,224.19125
14300.0,220.698,209.916,279.258
14400.0,222.26675,214.762,228.4255
14500.0,220.6265,208.862,239.018
14600.0,328.866,227.513,393.498
14700.0,358.54650000000004,228.844,369.689
14800.0,307.4115,222.26850000000002,354.475
14900.0,296.375,222.918,331.652
15000.0,382.56550000000004,326.874,396.0075
15100.0,355.56449999999995,231.8415,390.8485
15200.0,322.9135,313.0945,341.355
15300.0,330.937,314.976,387.759
15400.0,366.644,341.152,385.69
15500.0,329.9385,316.429,360.505
15600.0,367.165,322.731,382.503
15700.0,316.8805,294.183,335.82
15800.0,337.5745,296.17650000000003,354.078
15900.0,334.468,317.059,344.761
16000.0,357.507,345.792,370.176
16100.0,328.882,311.087,344.863
16200.0,314.625,303.764,340.856
16300.0,322.2785,306.26,336.2855
16400.0,350.311,330.975,384.346
16500.0,322.669,305.224,345.1105
16600.0,338.411,323.0715,355.062
16700.0,306.04,299.799,322.395
16800.0,302.165,292.146,327.41049999999996
16900.0,308.7165,299.02525,324.32950000000005
17000.0,334.125,311.9015,338.222
17100.0,302.045,288.292,330.11
17200.0,325.18100000000004,313.669,338.836
17300.0,300.3105,292.003,314.60299999999995
17400.0,305.58050000000003,296.656,316.555
17500.0,308.764,297.246,320.991
17600.0,301.093,289.04,314.174
17700.0,305.25725,292.714,316.139
17800.0,300.688,293.483,310.696
17900.0,293.656,286.078,309.954
18000.0,294.94100000000003,288.894,305.17600000000004
18100.0,297.496,289.535,317.438
18200.0,292.2925,281.215,304.938
18300.0,289.58349999999996,279.954,300.903
18400.0,287.536,277.633,298.393
18500.0,295.1,286.5265,307.739
18600.0,294.8875,287.0005,304.7125
18700.0,288.99300000000005,281.6815,297.54975
18800.0,292.98,287.333,298.623
18900.0,291.956,285.075,299.404
19000.0,300.073,286.682,324.668
19100.0,297.4565,291.055,312.531
19200.0,290.845,286.925,296.589
19300.0,292.012,283.405,301.386
19400.0,295.155,277.315,326.077
19500.0,305.26625,291.886,318.435
19600.0,301.051,289.161,320.597
19700.0,304.0875,284.5,320.379
19800.0,297.45,291.94,318.76
19900.0,291.922,280.295,316.208
20000.0,301.14300000000003,275.223,327.063
