binned_distance,binned_rtt,count
50.0,16.5,2
50.0,19.5,2
50.0,34.5,2
50.0,127.5,2
50.0,247.5,1
150.0,7.5,2
150.0,10.5,69
150.0,13.5,16
150.0,16.5,11
150.0,19.5,23
150.0,22.5,14
150.0,25.5,6
150.0,28.5,4
150.0,34.5,6
150.0,37.5,2
150.0,40.5,1
150.0,55.5,1
150.0,292.5,1
250.0,10.5,1
250.0,13.5,3
250.0,19.5,2
250.0,22.5,1
250.0,25.5,1
250.0,43.5,1
250.0,2020.5,1
350.0,10.5,2
350.0,13.5,1
350.0,16.5,2
350.0,19.5,9
350.0,22.5,4
350.0,25.5,2
350.0,31.5,1
350.0,34.5,4
450.0,19.5,1
450.0,22.5,1
450.0,25.5,1
650.0,10.5,1
650.0,19.5,2
650.0,22.5,2
650.0,25.5,1
850.0,16.5,1
950.0,16.5,2
950.0,28.5,1
1950.0,58.5,4
1950.0,61.5,2
1950.0,64.5,1
2250.0,7.5,1
2250.0,10.5,20
2250.0,13.5,1
2250.0,19.5,1
2250.0,31.5,3
2250.0,34.5,130
2250.0,37.5,128
2250.0,40.5,82
2250.0,43.5,22
2250.0,46.5,51
2250.0,49.5,24
2250.0,52.5,16
2250.0,55.5,13
2250.0,58.5,5
2250.0,61.5,6
2250.0,64.5,1
2250.0,67.5,1
2250.0,70.5,1
2250.0,73.5,5
2250.0,79.5,2
2250.0,82.5,8
2250.0,85.5,8
2250.0,88.5,5
2250.0,100.5,1
2250.0,103.5,1
2250.0,118.5,2
2250.0,124.5,1
2250.0,127.5,6
2250.0,130.5,5
2250.0,133.5,3
2250.0,136.5,3
2250.0,142.5,1
2250.0,145.5,7
2250.0,148.5,7
2250.0,151.5,9
2250.0,154.5,1
2250.0,157.5,7
2250.0,160.5,1
2250.0,163.5,8
2250.0,166.5,6
2250.0,169.5,2
2250.0,172.5,6
2250.0,175.5,4
2250.0,178.5,2
2250.0,181.5,4
2250.0,184.5,1
2250.0,187.5,1
2250.0,190.5,4
2250.0,193.5,7
2250.0,199.5,1
2250.0,202.5,3
2250.0,205.5,1
2250.0,208.5,2
2250.0,211.5,2
2250.0,214.5,2
2250.0,217.5,4
2250.0,220.5,5
2250.0,223.5,2
2250.0,226.5,5
2250.0,232.5,1
2250.0,247.5,1
2250.0,283.5,2
2250.0,286.5,3
2250.0,289.5,1
2250.0,304.5,1
2250.0,307.5,1
2250.0,310.5,1
2250.0,313.5,1
2250.0,316.5,1
2250.0,319.5,1
2250.0,367.5,1
2250.0,403.5,1
2250.0,484.5,1
2250.0,511.5,1
2250.0,1435.5,1
2250.0,1537.5,1
2250.0,1585.5,1
2350.0,34.5,11
2350.0,37.5,13
2350.0,40.5,12
2350.0,43.5,1
2350.0,46.5,15
2350.0,49.5,14
2350.0,52.5,11
2350.0,55.5,8
2350.0,58.5,1
2350.0,61.5,1
2350.0,67.5,2
2350.0,70.5,1
