binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,122.6805,40.51,225.915
100.0,9.79575,7.464,15.30175
200.0,16.889,8.86,35.115
300.0,19.936,12.987,31.243
400.0,21.295,16.3315,30.1
500.0,25.9165,19.255499999999998,42.251999999999995
600.0,26.748,21.695,40.173
700.0,33.97,21.924,120.84
800.0,25.0925,20.692500000000003,33.79525
900.0,27.509999999999998,21.5465,36.389
1000.0,45.955,36.921,63.411500000000004
1100.0,45.558,35.601,57.105500000000006
1200.0,53.712,31.244,145.1395
1300.0,35.778,21.788,50.08775
1400.0,48.9525,43.0715,56.382000000000005
1500.0,51.81,44.518,63.5
1600.0,52.782,43.063500000000005,66.952
1700.0,52.59425,39.685,117.741
1800.0,56.76575,43.957750000000004,68.57
1900.0,56.7265,44.28825,68.26775
2000.0,49.4125,40.993,62.937
2100.0,50.593999999999994,46.937,80.01
2200.0,58.342749999999995,52.2225,66.1715
2300.0,68.88624999999999,54.863,77.682
2400.0,57.330749999999995,49.67875,75.69024999999999
2500.0,69.47,59.406,74.426
2600.0,73.292,60.503,122.1805
2700.0,63.747,60.386,70.982
2800.0,61.942,58.833,68.482
2900.0,77.04,68.33,88.987
3000.0,85.207,80.069,94.155
3100.0,68.35374999999999,53.53375,84.662
3200.0,70.06475,59.5785,89.16875
3300.0,85.83099999999999,83.25,103.565
3400.0,96.0145,65.35300000000001,108.34700000000001
3500.0,95.11699999999999,84.74799999999999,103.817
3600.0,73.01650000000001,64.17750000000001,84.3355
3800.0,76.85849999999999,69.252,106.337
3900.0,149.34525,126.076,176.4225
4000.0,121.104,117.71950000000001,125.495
4100.0,105.192,85.29849999999999,128.48000000000002
4200.0,114.526,91.8385,155.513
4300.0,97.7385,82.04,116.1305
4400.0,138.159,117.501,149.502
4500.0,138.948,115.518,147.4525
4600.0,137.844,132.834,143.966
4700.0,123.965,113.997,147.10250000000002
4800.0,94.122,83.284,104.96
4900.0,136.152,131.3915,140.757
5000.0,89.172,88.5465,90.323
5100.0,113.659,98.22,147.414
5200.0,98.1525,92.761,116.2625
5300.0,125.6705,108.3185,143.7575
5400.0,108.52250000000001,99.1135,115.349
5500.0,127.94324999999999,120.5155,148.209
5600.0,189.2025,110.299,208.317
5700.0,165.567,153.752,178.656
5800.0,173.6205,157.7935,184.47224999999997
5900.0,125.129,101.826,179.4075
6000.0,120.749,102.496,136.21
6100.0,135.13,99.77000000000001,171.24
6200.0,118.9635,100.322,152.812
6300.0,115.98,106.5925,140.954
6400.0,130.546,104.1515,166.841
6500.0,105.08275,53.30375,137.53674999999998
6600.0,115.7715,95.121,154.562
6700.0,248.70524999999998,235.89100000000002,259.5075
6800.0,121.537,111.015,160.4415
6900.0,117.572,107.51050000000001,154.2015
7000.0,136.563,106.89,167.98250000000002
7100.0,148.187,127.088,174.524
7200.0,169.178,122.481,223.026
7300.0,192.777,153.435,225.447
7400.0,146.265,120.603,166.649
7500.0,205.587,147.00549999999998,232.40825
7600.0,137.575,123.238,177.2
7700.0,174.903,129.62,204.246
7800.0,162.42399999999998,140.34,173.39249999999998
7900.0,207.461,133.267,225.43
8000.0,34.599,23.6355,125.85749999999999
8100.0,156.06975,145.948,230.761
8200.0,256.86,234.449,275.735
8300.0,135.835,111.094,166.9075
8400.0,134.325,99.01650000000001,169.705
8500.0,187.23575,118.8,238.522
8600.0,152.91925,138.10649999999998,221.214
8700.0,202.47050000000002,170.34,253.526
8800.0,232.189,216.011,253.368
8900.0,190.18575,172.88675,231.87975
9000.0,235.09,183.01749999999998,278.441
9100.0,230.71925000000002,209.341,253.2385
9200.0,217.844,205.0315,231.108
9300.0,207.36200000000002,159.75025,234.34175
9400.0,207.1,127.783,233.51575
9500.0,199.03249999999997,153.09125,260.06
9600.0,193.9455,168.633,251.2765
9700.0,228.287,218.702,241.118
9800.0,258.37149999999997,232.572,274.521
9900.0,238.93824999999998,220.945,273.032
10000.0,235.612,225.03199999999998,254.204
10100.0,229.514,221.7945,246.001
10200.0,248.62425000000002,227.8825,265.579
10300.0,239.34175,221.432,260.29999999999995
10400.0,258.695,239.178,278.041
10500.0,237.4885,189.39350000000002,275.6385
10600.0,233.105,214.92450000000002,262.8865
10700.0,205.507,159.288,251.726
10800.0,233.17950000000002,216.18,247.733
10900.0,268.858,247.726,279.75800000000004
11000.0,224.488,203.785,247.601
11100.0,246.65249999999997,215.47050000000002,262.301
11200.0,264.4495,248.908,281.098
11300.0,233.8115,196.073,298.79999999999995
11400.0,254.8565,177.53500000000003,274.663
11500.0,244.1495,208.8,256.46500000000003
11600.0,257.1375,249.815,273.442
11700.0,230.48,224.777,241.107
11900.0,189.12625000000003,166.11450000000002,212.138
12000.0,252.53775,247.67849999999999,257.397
12200.0,268.50874999999996,189.675,287.169
12300.0,199.998,154.949,208.478
12400.0,269.2835,265.3725,279.9615
12500.0,121.341,111.597,162.23
12600.0,0,0,0
12900.0,228.2825,223.14600000000002,240.976
13000.0,295.44575,283.881,308.043
