binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,106.564,45.456,237.783
100.0,10.93975,5.3420000000000005,19.096
200.0,19.674500000000002,7.672,33.058
300.0,23.597,16.668,35.386
400.0,19.086,14.256,25.386
500.0,21.00375,15.174,28.65
600.0,23.724,18.741,31.21
700.0,22.471,18.749,34.224
800.0,26.181,21.544,34.469
900.0,27.9575,21.5285,37.5
1000.0,37.4965,27.863,46.3335
1100.0,34.312,30.28875,40.995000000000005
1200.0,34.659499999999994,28.438,40.089
1300.0,34.983000000000004,29.3245,43.791
1400.0,42.435,37.706,52.256
1500.0,46.673500000000004,36.784,56.724
1600.0,42.2225,36.680499999999995,49.9445
1700.0,41.627750000000006,31.989,56.243
1800.0,51.5165,42.498999999999995,56.2575
1900.0,59.284,46.935,70.524
2000.0,43.7255,36.91825,52.8965
2100.0,43.6255,38.153,49.626
2200.0,58.217,52.41,71.443
2300.0,57.544,47.138,67.7675
2400.0,55.683,47.795,74.254
2500.0,62.748,53.061,77.286
2600.0,60.118,54.771,71.905
2700.0,66.653,59.0345,75.852
2800.0,57.82225,54.25725,63.203500000000005
2900.0,68.413,62.11750000000001,76.65100000000001
3000.0,69.8775,67.25725,74.707
3100.0,73.05824999999999,59.426,76.6695
3200.0,72.9245,65.117,76.562
3300.0,80.8025,66.083,97.7555
3400.0,83.2795,71.416,87.002
3500.0,84.191,78.727,88.011
3600.0,72.844,62.145,82.497
3700.0,156.5325,112.947,167.291
3800.0,75.4685,69.5,137.421
3900.0,87.0035,81.325,97.881
4000.0,111.3395,93.803,111.425
4100.0,98.72,81.03,120.323
4200.0,86.808,79.344,94.557
4300.0,86.51825,81.5295,93.549
4400.0,122.143,116.761,132.033
4500.0,105.263,98.163,118.635
4600.0,151.042,128.559,188.96
4700.0,92.125,86.26400000000001,139.704
4800.0,91.467,83.506,101.454
4900.0,121.822,118.085,134.885
5000.0,114.6935,97.862,121.37325
5100.0,124.28399999999999,110.107,160.48
5200.0,98.325,88.83,123.846
5300.0,113.91025,100.45,130.07
5400.0,100.24275,91.23075,106.201
5500.0,103.1565,97.55125000000001,115.4235
5600.0,108.591,97.681,154.8785
5700.0,158.524,109.29599999999999,184.197
5800.0,137.459,105.198,168.1685
5900.0,99.5925,95.85,111.54
6000.0,100.99950000000001,96.082,111.931
6100.0,118.107,99.107,177.4925
6200.0,100.10050000000001,94.185,114.553
6300.0,97.541,94.085,110.209
6400.0,109.825,99.564,152.307
6500.0,97.618,89.929,120.576
6600.0,101.176,94.483,113.625
6700.0,124.07650000000001,108.066,136.483
6800.0,118.225,107.337,137.494
6900.0,109.068,103.181,119.322
7000.0,115.34875,107.055,122.82
7100.0,112.271,105.233,124.347
7200.0,116.26474999999999,111.12475,134.644
7300.0,120.51750000000001,109.513,151.4035
7400.0,109.361,101.352,122.6265
7500.0,135.404,115.48,163.432
7600.0,122.032,115.849,140.358
7700.0,128.75475,116.813,169.767
7800.0,134.2225,118.9525,155.68099999999998
7900.0,155.21,131.484,204.695
8000.0,158.167,124.202,175.8145
8100.0,195.451,148.805,259.311
8200.0,231.583,196.671,258.13
8300.0,153.5315,126.704,210.473
8400.0,155.93200000000002,116.64349999999999,245.5875
8500.0,206.08825000000002,148.4135,255.965
8600.0,155.476,133.955,251.369
8700.0,180.677,144.652,253.514
8800.0,217.1515,186.928,254.054
8900.0,209.478,174.7395,218.00650000000002
9000.0,277.72749999999996,246.4015,283.70450000000005
9100.0,210.999,167.623,236.275
9200.0,203.651,188.684,232.06
9300.0,192.952,161.7935,258.771
9400.0,201.57150000000001,155.852,223.055
9500.0,187.499,153.167,224.887
9600.0,178.59,160.268,249.377
9700.0,259.468,248.381,271.419
9800.0,252.9755,239.363,266.863
9900.0,205.7375,193.606,241.04649999999998
10000.0,221.838,206.947,254.277
10100.0,209.065,183.647,216.097
10200.0,183.508,174.342,192.809
10300.0,185.7135,180.159,193.126
10400.0,193.194,186.764,214.754
10500.0,191.09,159.921,259.276
10600.0,224.622,211.424,254.686
10700.0,217.90224999999998,204.14974999999998,248.05425
10800.0,194.8945,190.7,885.2360000000001
10900.0,227.48375,198.625,251.102
11000.0,188.078,180.95025,232.113
11100.0,238.634,230.348,247.0735
11200.0,244.081,233.063,264.65
11300.0,190.5135,180.349,206.64
11400.0,232.69549999999998,203.101,238.378
11500.0,205.048,203.453,268.108
11600.0,228.85899999999998,205.34,248.193
11700.0,220.238,210.351,229.796
11800.0,214.1275,209.54500000000002,220.749
11900.0,201.32999999999998,182.589,214.522
12000.0,213.687,194.332,238.843
12100.0,199.5275,193.349,216.398
12200.0,215.136,200.0885,273.11400000000003
12300.0,201.784,199.991,204.77
12400.0,234.817,224.373,242.429
12500.0,0,0,0
12600.0,0,0,0
12800.0,0,0,0
12900.0,0,0,0
13000.0,266.79150000000004,265.75,267.833
13200.0,0,0,0
13900.0,347.98375,311.484,358.008
14000.0,332.659,297.6815,354.983
14100.0,0,0,0
14500.0,328.71500000000003,322.59450000000004,341.321
14800.0,0,0,0
15000.0,49.904,25.748,51.9135
15300.0,0,0,0
15400.0,0,0,0
15600.0,0,0,0
15900.0,317.338,290.713,341.7245
16000.0,317.794,312.779,319.405
16100.0,0,0,0
16400.0,298.947,284.079,333.732
16500.0,306.63874999999996,275.179,322.144
16600.0,251.699,249.9,294.6945
16700.0,302.39225,288.7925,313.87699999999995
16800.0,297.31,274.649,316.4895
16900.0,0,0,0
17000.0,351.3615,322.129,380.594
17200.0,366.933,366.7255,367.2075
18600.0,273.6965,272.366,283.41724999999997
18700.0,280.22,279.658,282.385
18800.0,279.669,275.512,287.513
18900.0,287.78025,284.929,287.915
19000.0,281.387,275.655,295.408
