country_or_state,median_rtt
che,6.815
gbr,24.575
sgp,183.999
deu,16.2225
grc,51.177
cyp,59.029
nld,24.947000000000003
prt,53.24
usa,108.512
swe,31.139
ita,27.534
fra,13.81
chn,233.481
rus,61.787
geo,76.23349999999999
tur,66.264
irn,89.891
pol,35.4025
lka,137.88
col,167.10399999999998
esp,52.369
kor,277.46799999999996
bra,181.074
arg,231.23149999999998
mex,157.64100000000002
bel,23.369
jpn,246.00549999999998
dnk,30.463
rou,42.646
can,102.922
phl,220.4515
twn,257.622
ukr,43.806
ecu,175.441
fin,42.605000000000004
egy,55.9535
aus,290.886
mda,45.913
irl,97.879
ind,156.06900000000002
hkg,189.482
bgd,191.5
idn,200.457
ata,50.369
kaz,94.41900000000001
hun,34.878
ven,143.267
ken,170.777
rwa,170.631
mar,55.087500000000006
bgr,40.92
aut,23.668
sau,90.194
nor,37.5325
zaf,185.7065
tun,35.6225
blr,38.3565
vnm,216.764
hrv,29.944
omn,128.347
per,175.932
mus,169.613
chl,224.426
lux,15.574
cze,27.224
tha,201.405
zmb,200.0025
srb,33.854
ury,179.951
pak,141.288
lbn,57.912499999999994
pri,142.09
cym,146.159
pry,181.826
are,115.80600000000001
ltu,45.629
svn,32.178
svk,28.107
yem,126.14349999999999
mkd,49.278
mys,181.728
lva,49.691
uga,182.773
cri,163.01299999999998
nga,134.1825
gha,135.211
isr,65.5705
est,49.162
pan,163.214
sgs,206.55349999999999
civ,126.41
nzl,276.5395
arm,73.396
bih,36.039
ago,202.264
myt,9.783
mdg,204.39
tgo,182.008
bol,217.764
ben,150.24200000000002
qat,170.928
kwt,103.99000000000001
afg,160.1925
lie,7.246
nam,211.797
isl,54.5895
dza,56.915000000000006
gtm,164.264
bfa,128.358
som,85.259
cod,234.26600000000002
zwe,217.95
cmr,193.332
mmr,264.798
sen,72.763
mtq,142.958
glp,142.774
dom,144.911
cub,222.619
mwi,200.9915
hnd,139.7
slv,147.959
sdn,78.885
uzb,199.93
tza,140.195
reu,196.8795
irq,86.335
dji,156.666
npl,172.322
aze,84.018
jor,67.537
mlt,41.064
moz,190.885
bwa,195.28050000000002
gmb,108.583
lby,51.04
kgz,102.4765
tto,176.39
khm,216.34449999999998
cuw,152.71699999999998
sle,102.615
atg,188.79149999999998
syr,58.935500000000005
hti,194.01999999999998
fro,48.312
mng,209.84300000000002
ncl,298.2085
gum,263.206
guy,170.9725
caf,1749.1655
jam,150.516
mli,105.23949999999999
nic,148.934
lso,207.103
swz,189.561
gab,146.3475
mco,19.569499999999998
mne,38.315
bhr,96.095
brn,179.562
lca,185.6845
gib,38.118
gin,85.44800000000001
guf,124.60300000000001
gnb,145.089
pse,65.606
pyf,270.98
mac,217.434
alb,49.152
ala,103.881
mrt,79.392
tjk,207.857
jey,29.701500000000003
imn,104.116
slb,337.0715
or,156.81400000000002
ny,92.63
il,108.296
sc,113.53049999999999
ca,152.389
ar,133.6255
ga,104.144
az,147.493
dc,94.166
co,43.545
fl,118.221
md,93.30799999999999
de,92.367
ma,90.102
vt,105.191
ct,95.994
pa,98.236
tx,119.285
hi,199.946
va,97.98349999999999
tn,112.565
al,115.2355
nc,101.3995
wa,148.82
mn,113.2525
in,109.667
wi,116.371
mi,105.913
nj,92.452
mo,114.645
ia,130.732
wy,164.5115
la,113.905
nv,143.51600000000002
ok,129.445
ks,124.7975
ut,139.829
wv,102.953
ri,94.5895
oh,108.70400000000001
ms,120.933
nm,141.167
ak,177.177
ne,122.863
ky,116.99799999999999
mt,153.346
nd,121.3245
sd,124.432
nh,100.244
id,154.423
me,97.961
