binned_distance,binned_rtt,count
50.0,1.5,49
50.0,4.5,36
50.0,7.5,14
50.0,10.5,16
50.0,13.5,11
50.0,16.5,6
50.0,19.5,5
50.0,22.5,6
50.0,25.5,1
50.0,31.5,2
50.0,34.5,2
50.0,37.5,1
50.0,58.5,1
50.0,64.5,1
50.0,103.5,1
50.0,124.5,1
50.0,1501.5,1
150.0,1.5,10
150.0,4.5,41
150.0,7.5,45
150.0,10.5,30
150.0,13.5,7
150.0,16.5,28
150.0,19.5,28
150.0,22.5,26
150.0,25.5,17
150.0,28.5,15
150.0,31.5,7
150.0,34.5,4
150.0,37.5,1
150.0,40.5,1
150.0,43.5,4
150.0,46.5,1
150.0,64.5,1
150.0,76.5,1
150.0,148.5,1
150.0,1510.5,2
250.0,1.5,10
250.0,4.5,121
250.0,7.5,93
250.0,10.5,48
250.0,13.5,70
250.0,16.5,71
250.0,19.5,67
250.0,22.5,61
250.0,25.5,58
250.0,28.5,37
250.0,31.5,31
250.0,34.5,31
250.0,37.5,37
250.0,40.5,23
250.0,43.5,27
250.0,46.5,10
250.0,49.5,13
250.0,52.5,14
250.0,55.5,6
250.0,58.5,2
250.0,61.5,1
250.0,64.5,5
250.0,67.5,1
250.0,70.5,1
250.0,73.5,2
250.0,76.5,1
250.0,88.5,1
250.0,97.5,1
250.0,109.5,3
250.0,121.5,3
250.0,142.5,1
250.0,151.5,2
250.0,157.5,1
250.0,166.5,2
250.0,178.5,1
250.0,193.5,1
250.0,208.5,1
250.0,223.5,1
250.0,367.5,1
250.0,433.5,1
250.0,715.5,1
250.0,799.5,1
250.0,1492.5,1
250.0,1546.5,1
250.0,1555.5,1
250.0,1612.5,1
350.0,7.5,7
350.0,10.5,36
350.0,13.5,99
350.0,16.5,100
350.0,19.5,96
350.0,22.5,92
350.0,25.5,111
350.0,28.5,76
350.0,31.5,31
350.0,34.5,29
350.0,37.5,7
350.0,40.5,10
350.0,43.5,9
350.0,46.5,8
350.0,49.5,8
350.0,52.5,15
350.0,55.5,12
350.0,58.5,1
350.0,61.5,2
350.0,64.5,5
350.0,67.5,3
350.0,70.5,2
350.0,73.5,1
350.0,79.5,4
350.0,85.5,1
350.0,91.5,1
350.0,97.5,1
350.0,124.5,1
350.0,133.5,1
350.0,136.5,3
350.0,139.5,1
350.0,142.5,1
350.0,151.5,2
350.0,160.5,1
350.0,163.5,4
350.0,172.5,1
350.0,175.5,4
350.0,196.5,2
350.0,208.5,1
350.0,220.5,1
350.0,238.5,1
350.0,244.5,1
350.0,1543.5,1
350.0,1549.5,1
350.0,1558.5,1
350.0,1594.5,1
350.0,2512.5,1
350.0,3016.5,1
450.0,1.5,4
450.0,4.5,7
450.0,7.5,4
450.0,10.5,521
450.0,13.5,288
450.0,16.5,444
450.0,19.5,391
450.0,22.5,270
450.0,25.5,256
450.0,28.5,142
450.0,31.5,82
450.0,34.5,45
450.0,37.5,38
450.0,40.5,22
450.0,43.5,33
450.0,46.5,22
450.0,49.5,33
450.0,52.5,18
450.0,55.5,17
450.0,58.5,9
450.0,61.5,11
450.0,64.5,7
450.0,67.5,11
450.0,70.5,7
450.0,73.5,3
450.0,76.5,1
450.0,79.5,3
450.0,82.5,4
450.0,85.5,6
450.0,88.5,6
450.0,91.5,5
450.0,94.5,8
450.0,97.5,3
450.0,100.5,5
450.0,103.5,4
450.0,106.5,3
450.0,109.5,1
450.0,112.5,2
450.0,115.5,6
450.0,118.5,3
450.0,121.5,6
450.0,124.5,1
450.0,127.5,3
450.0,133.5,5
450.0,136.5,5
450.0,139.5,1
450.0,142.5,4
450.0,145.5,2
450.0,148.5,2
450.0,151.5,3
450.0,154.5,5
450.0,157.5,6
450.0,160.5,4
450.0,163.5,6
450.0,169.5,3
450.0,172.5,5
450.0,178.5,8
450.0,184.5,2
450.0,187.5,2
450.0,190.5,3
450.0,193.5,3
450.0,196.5,2
450.0,199.5,2
450.0,205.5,4
450.0,208.5,2
450.0,211.5,3
450.0,217.5,1
450.0,226.5,2
450.0,229.5,2
450.0,244.5,1
450.0,259.5,1
450.0,262.5,6
450.0,265.5,2
450.0,268.5,2
450.0,274.5,1
450.0,292.5,1
450.0,298.5,1
450.0,307.5,2
450.0,328.5,1
450.0,337.5,1
450.0,439.5,1
450.0,532.5,1
450.0,571.5,1
450.0,991.5,1
450.0,1009.5,1
450.0,1024.5,1
450.0,1036.5,1
450.0,1147.5,1
450.0,1312.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1525.5,1
450.0,1546.5,1
450.0,1549.5,3
450.0,1552.5,2
450.0,1555.5,1
450.0,2020.5,1
450.0,2032.5,1
450.0,4111.5,1
450.0,4261.5,1
450.0,4321.5,1
450.0,5125.5,1
550.0,1.5,1
550.0,4.5,2
550.0,7.5,5
550.0,10.5,33
550.0,13.5,162
550.0,16.5,226
550.0,19.5,247
550.0,22.5,247
550.0,25.5,207
550.0,28.5,143
550.0,31.5,74
550.0,34.5,56
550.0,37.5,27
550.0,40.5,14
550.0,43.5,8
550.0,46.5,4
550.0,49.5,15
550.0,52.5,7
550.0,55.5,11
550.0,58.5,6
550.0,61.5,3
550.0,64.5,4
550.0,67.5,4
550.0,70.5,1
550.0,73.5,1
550.0,76.5,1
550.0,82.5,3
550.0,85.5,1
550.0,94.5,2
550.0,97.5,1
550.0,100.5,1
550.0,103.5,1
550.0,112.5,2
550.0,115.5,1
550.0,121.5,1
550.0,124.5,1
550.0,139.5,1
550.0,151.5,1
550.0,154.5,2
550.0,157.5,1
550.0,163.5,3
550.0,166.5,3
550.0,172.5,2
550.0,175.5,3
550.0,184.5,2
550.0,187.5,1
550.0,190.5,1
550.0,193.5,1
550.0,199.5,1
550.0,220.5,1
550.0,235.5,1
550.0,241.5,1
550.0,244.5,1
550.0,250.5,2
550.0,253.5,1
550.0,256.5,2
550.0,259.5,2
550.0,271.5,1
550.0,283.5,1
550.0,295.5,1
550.0,298.5,1
550.0,310.5,1
550.0,316.5,1
550.0,370.5,1
550.0,412.5,1
550.0,601.5,1
550.0,610.5,1
550.0,853.5,1
550.0,865.5,1
550.0,1276.5,1
550.0,1414.5,1
550.0,1516.5,1
550.0,1540.5,3
550.0,1549.5,2
550.0,1558.5,1
550.0,1561.5,1
550.0,1567.5,1
550.0,1573.5,1
550.0,1591.5,1
550.0,1597.5,1
550.0,1612.5,1
550.0,1876.5,1
550.0,2038.5,1
550.0,2098.5,1
550.0,6157.5,1
550.0,25558.5,1
650.0,1.5,1
650.0,7.5,7
650.0,10.5,22
650.0,13.5,39
650.0,16.5,337
650.0,19.5,304
650.0,22.5,141
650.0,25.5,121
650.0,28.5,120
650.0,31.5,77
650.0,34.5,53
650.0,37.5,35
650.0,40.5,29
650.0,43.5,19
650.0,46.5,59
650.0,49.5,25
650.0,52.5,12
650.0,55.5,25
650.0,58.5,11
650.0,61.5,8
650.0,64.5,8
650.0,67.5,4
650.0,70.5,4
650.0,73.5,7
650.0,76.5,4
650.0,79.5,3
650.0,82.5,3
650.0,85.5,5
650.0,88.5,2
650.0,91.5,10
650.0,94.5,5
650.0,97.5,6
650.0,100.5,4
650.0,103.5,8
650.0,106.5,6
650.0,109.5,6
650.0,112.5,8
650.0,115.5,4
650.0,118.5,8
650.0,121.5,3
650.0,124.5,3
650.0,127.5,2
650.0,130.5,3
650.0,133.5,4
650.0,136.5,1
650.0,139.5,1
650.0,142.5,3
650.0,145.5,4
650.0,148.5,1
650.0,151.5,3
650.0,154.5,5
650.0,157.5,4
650.0,160.5,3
650.0,163.5,1
650.0,169.5,1
650.0,172.5,1
650.0,175.5,3
650.0,178.5,1
650.0,181.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,2
650.0,202.5,1
650.0,205.5,1
650.0,214.5,1
650.0,220.5,3
650.0,223.5,3
650.0,229.5,1
650.0,241.5,1
650.0,253.5,1
650.0,256.5,1
650.0,262.5,1
650.0,274.5,1
650.0,304.5,1
650.0,322.5,1
650.0,403.5,1
650.0,505.5,1
650.0,568.5,1
650.0,1024.5,1
650.0,1153.5,1
650.0,1462.5,1
650.0,1516.5,4
650.0,1522.5,1
650.0,1531.5,1
650.0,1546.5,2
650.0,1549.5,3
650.0,1558.5,2
650.0,1561.5,1
650.0,1564.5,1
650.0,2023.5,3
650.0,2038.5,1
650.0,2056.5,1
650.0,2332.5,1
650.0,3031.5,1
650.0,3079.5,1
650.0,5149.5,1
650.0,24292.5,1
750.0,4.5,2
750.0,7.5,6
750.0,10.5,39
750.0,13.5,20
750.0,16.5,245
750.0,19.5,457
750.0,22.5,534
750.0,25.5,273
750.0,28.5,194
750.0,31.5,143
750.0,34.5,79
750.0,37.5,70
750.0,40.5,52
750.0,43.5,40
750.0,46.5,15
750.0,49.5,18
750.0,52.5,15
750.0,55.5,20
750.0,58.5,9
750.0,61.5,16
750.0,64.5,7
750.0,67.5,3
750.0,70.5,6
750.0,73.5,3
750.0,76.5,2
750.0,79.5,2
750.0,82.5,1
