rtt,perc_gte
0.606,1.0
0.651,0.9999028371550719
0.655,0.9998056743101438
0.669,0.9997085114652157
0.67,0.9996113486202876
0.673,0.9994170229304314
0.674,0.9993198600855033
0.686,0.9992226972405752
0.709,0.9991255343956471
0.716,0.999028371550719
0.734,0.9989312087057909
0.751,0.9988340458608628
0.759,0.9987368830159347
0.784,0.9986397201710067
0.795,0.9985425573260786
0.836,0.9984453944811504
0.888,0.9983482316362223
1.087,0.9982510687912942
1.273,0.9981539059463661
1.29,0.998056743101438
1.365,0.9979595802565099
1.497,0.9978624174115818
1.517,0.9977652545666537
1.82,0.9976680917217257
1.834,0.9975709288767975
2.137,0.9974737660318694
2.526,0.9973766031869413
2.565,0.9972794403420132
2.58,0.9971822774970851
2.754,0.997085114652157
3.013,0.9969879518072289
3.408,0.9968907889623008
3.534,0.9967936261173728
3.584,0.9966964632724447
3.726,0.9965993004275165
4.653,0.9965021375825884
4.687,0.9964049747376603
4.691,0.9963078118927322
4.699,0.9962106490478041
4.717,0.996113486202876
4.804,0.9960163233579479
4.826,0.9959191605130199
4.901,0.9958219976680918
4.945,0.9957248348231637
5.099,0.9956276719782355
5.112,0.9955305091333074
5.142,0.9954333462883793
5.165,0.9953361834434512
5.173,0.9952390205985231
5.176,0.995141857753595
5.183,0.9950446949086669
5.186,0.9949475320637389
5.2,0.9948503692188108
5.208,0.9947532063738826
5.271,0.9945588806840264
5.283,0.9944617178390983
5.291,0.9943645549941702
5.305,0.9942673921492421
5.37,0.994170229304314
5.374,0.994073066459386
5.376,0.9939759036144579
5.379,0.9938787407695298
5.411,0.9937815779246016
5.447,0.9936844150796735
5.478,0.9935872522347454
5.502,0.9934900893898173
5.532,0.9933929265448892
5.717,0.9932957636999611
5.72,0.993101438010105
5.807,0.9930042751651769
5.909,0.9929071123202488
5.999,0.9928099494753206
6.072,0.9927127866303925
6.111,0.9926156237854644
6.129,0.9925184609405363
6.136,0.9924212980956082
6.139,0.9923241352506802
6.253,0.9922269724057521
6.518,0.992129809560824
6.538,0.9920326467158959
6.65,0.9919354838709677
6.707,0.9918383210260396
6.767,0.9917411581811115
6.833,0.9916439953361834
7.069,0.9915468324912553
7.087,0.9914496696463272
7.284,0.9913525068013992
7.351,0.9912553439564711
7.373,0.991158181111543
7.438,0.9910610182666149
7.441,0.9909638554216867
7.446,0.9908666925767586
7.507,0.9907695297318305
7.547,0.9906723668869024
7.558,0.9905752040419743
7.972,0.9904780411970463
8.043,0.9903808783521182
8.194,0.9902837155071901
8.23,0.990186552662262
8.36,0.9900893898173339
8.372,0.9899922269724057
8.536,0.9898950641274776
8.631,0.9897979012825495
8.686,0.9897007384376214
8.81,0.9896035755926934
9.003,0.9895064127477653
9.03,0.9894092499028372
9.041,0.9893120870579091
9.075,0.989214924212981
9.12,0.9891177613680529
9.23,0.9890205985231247
9.263,0.9889234356781966
9.282,0.9888262728332685
9.368,0.9887291099883404
9.396,0.9886319471434124
9.446,0.9885347842984843
9.463,0.9884376214535562
9.475,0.9883404586086281
9.538,0.9882432957637
9.544,0.9881461329187718
9.74,0.9880489700738437
9.763,0.9879518072289156
9.841,0.9878546443839875
9.914,0.9877574815390595
9.944,0.9876603186941314
9.971,0.9875631558492033
9.975,0.9874659930042752
10.037,0.9873688301593471
10.207,0.987271667314419
10.219,0.9871745044694908
10.247,0.9870773416245627
10.276,0.9869801787796346
10.31,0.9868830159347066
10.317,0.9867858530897785
10.355,0.9866886902448504
10.436,0.9865915273999223
10.441,0.9864943645549942
10.451,0.9863972017100661
10.456,0.986300038865138
10.467,0.9862028760202098
10.468,0.9861057131752817
10.485,0.9860085503303537
10.486,0.9859113874854256
10.498,0.9858142246404975
10.513,0.9857170617955694
10.524,0.9856198989506413
10.54,0.9854255732607851
10.548,0.985328410415857
10.587,0.9852312475709288
10.608,0.9851340847260007
10.719,0.9850369218810727
10.731,0.9849397590361446
10.773,0.9848425961912165
10.784,0.9847454333462884
10.797,0.9846482705013603
10.906,0.9845511076564322
10.916,0.9844539448115041
10.926,0.9843567819665759
10.96,0.9842596191216478
10.967,0.9841624562767198
10.969,0.9840652934317917
10.989,0.9839681305868636
11.052,0.9838709677419355
11.062,0.9837738048970074
11.087,0.9836766420520793
11.099,0.9835794792071512
11.101,0.983482316362223
11.161,0.9833851535172949
11.185,0.9832879906723669
11.189,0.9830936649825107
11.406,0.9829965021375826
11.431,0.9828993392926545
11.438,0.9828021764477264
11.461,0.9827050136027983
11.48,0.9826078507578702
11.535,0.982510687912942
11.553,0.9824135250680139
11.578,0.9823163622230859
11.588,0.9822191993781578
11.595,0.9821220365332297
11.693,0.9820248736883016
11.719,0.9819277108433735
11.733,0.9818305479984454
11.755,0.9817333851535173
11.845,0.9816362223085892
11.895,0.981539059463661
11.899,0.981441896618733
11.911,0.9813447337738049
11.943,0.9812475709288768
12.006,0.9811504080839487
12.264,0.9810532452390206
12.293,0.9809560823940925
12.381,0.9808589195491644
13.213,0.9807617567042363
13.243,0.9806645938593082
13.298,0.9805674310143802
13.452,0.980470268169452
13.481,0.9803731053245239
13.518,0.9802759424795958
13.539,0.9801787796346677
13.54,0.9800816167897396
13.57,0.9799844539448115
13.573,0.9798872910998834
13.578,0.9797901282549553
13.644,0.9796929654100273
13.654,0.9795958025650991
13.753,0.979498639720171
13.772,0.9794014768752429
13.786,0.9793043140303148
13.857,0.9792071511853867
13.912,0.9791099883404586
13.922,0.9790128254955305
13.933,0.9789156626506024
13.985,0.9788184998056743
14.017,0.9787213369607463
14.026,0.9786241741158181
14.137,0.97852701127089
14.178,0.9784298484259619
14.187,0.9783326855810338
14.208,0.9782355227361057
14.247,0.9781383598911776
14.284,0.9780411970462495
14.297,0.9779440342013214
14.444,0.9778468713563934
14.474,0.9777497085114653
14.504,0.977555382821609
14.507,0.9774582199766809
14.516,0.9773610571317528
14.572,0.9772638942868247
14.575,0.9771667314418966
14.675,0.9770695685969685
14.689,0.9769724057520404
14.698,0.9768752429071124
14.716,0.9767780800621843
14.743,0.9766809172172561
14.783,0.976583754372328
14.827,0.9764865915273999
14.879,0.9763894286824718
14.903,0.9762922658375437
14.911,0.9761951029926156
14.942,0.9760979401476875
14.95,0.9760007773027595
14.953,0.9759036144578314
15.003,0.9758064516129032
15.023,0.9757092887679751
15.044,0.975612125923047
15.103,0.9755149630781189
15.148,0.9753206373882627
15.15,0.9752234745433346
15.173,0.9751263116984066
15.195,0.9750291488534785
15.202,0.9749319860085504
15.206,0.9748348231636222
15.207,0.9747376603186941
15.242,0.974640497473766
15.249,0.9745433346288379
15.282,0.9744461717839098
15.285,0.9743490089389817
15.304,0.9742518460940537
15.327,0.9741546832491256
15.343,0.9740575204041975
15.379,0.9739603575592694
15.393,0.9738631947143412
15.448,0.9737660318694131
15.451,0.973668869024485
15.47,0.9735717061795569
15.484,0.9734745433346288
15.519,0.9733773804897008
15.536,0.9732802176447727
15.557,0.9731830547998446
15.563,0.9730858919549165
15.633,0.9729887291099883
15.637,0.9728915662650602
15.654,0.9727944034201321
15.885,0.972697240575204
15.887,0.9726000777302759
15.924,0.9725029148853478
15.928,0.9724057520404198
15.929,0.9723085891954917
15.966,0.9722114263505636
15.98,0.9721142635056355
16.05,0.9720171006607073
16.092,0.9719199378157792
16.109,0.9718227749708511
16.223,0.971725612125923
16.234,0.9716284492809949
16.275,0.9715312864360669
16.313,0.9714341235911388
16.314,0.9713369607462107
16.348,0.9712397979012826
16.35,0.9711426350563545
16.376,0.9710454722114263
16.393,0.9709483093664982
16.449,0.9708511465215701
16.485,0.970753983676642
16.489,0.9706568208317139
16.609,0.9705596579867859
16.625,0.9704624951418578
16.638,0.9703653322969297
16.648,0.9702681694520016
16.714,0.9701710066070734
16.72,0.9700738437621453
16.723,0.9699766809172172
16.727,0.9698795180722891
16.731,0.969782355227361
16.785,0.969685192382433
16.828,0.9695880295375049
16.855,0.9694908666925768
16.859,0.9693937038476487
16.878,0.9692965410027206
16.908,0.9691993781577924
16.921,0.9691022153128643
16.936,0.9690050524679362
16.939,0.9689078896230081
16.956,0.9688107267780801
17.008,0.968713563933152
17.034,0.9686164010882239
17.055,0.9685192382432958
17.062,0.9684220753983677
17.064,0.9683249125534396
17.11,0.9682277497085114
17.131,0.9681305868635833
17.138,0.9680334240186552
17.16,0.9679362611737272
17.175,0.9678390983287991
17.186,0.967741935483871
17.193,0.9676447726389429
17.24,0.9675476097940148
17.248,0.9674504469490867
17.264,0.9673532841041586
17.269,0.9672561212592304
17.279,0.9671589584143023
17.286,0.9670617955693743
17.294,0.9669646327244462
17.333,0.9668674698795181
17.356,0.96677030703459
17.388,0.9666731441896619
17.425,0.9665759813447338
17.426,0.9664788184998057
17.439,0.9663816556548775
17.479,0.9662844928099494
17.505,0.9661873299650213
17.507,0.9660901671200933
17.546,0.9659930042751652
17.61,0.9658958414302371
17.628,0.965798678585309
17.631,0.9657015157403809
17.678,0.9656043528954528
17.687,0.9655071900505247
17.703,0.9654100272055965
17.728,0.9653128643606684
17.744,0.9652157015157404
17.746,0.9651185386708123
17.747,0.9650213758258842
17.749,0.9649242129809561
17.768,0.964827050136028
17.782,0.9647298872910999
17.792,0.9646327244461718
17.829,0.9645355616012437
17.883,0.9644383987563155
