rtt,perc_gte
2.639,1.0
2.654,0.9999265596886131
2.663,0.9998898395329197
2.666,0.9998531193772262
2.672,0.9998163992215326
2.673,0.9997796790658392
2.677,0.9997429589101458
2.678,0.9997062387544523
2.679,0.9996695185987589
2.681,0.9996327984430654
2.682,0.9995593581316785
2.683,0.9995226379759851
2.686,0.9994859178202915
2.688,0.999449197664598
2.692,0.9994124775089046
2.698,0.9993757573532112
2.699,0.9993390371975177
2.7,0.9992655968861308
2.703,0.9992288767304374
2.706,0.9991921565747439
2.709,0.9991187162633569
2.71,0.9990819961076635
2.711,0.99904527595197
2.712,0.9990085557962766
2.717,0.9989351154848897
2.721,0.9988616751735028
2.724,0.9988249550178093
2.728,0.9987882348621158
2.733,0.9987515147064223
2.738,0.9986780743950354
2.74,0.998641354239342
2.745,0.9986046340836485
2.756,0.9985679139279551
2.759,0.9985311937722616
2.763,0.9984944736165682
2.764,0.9984210333051812
2.767,0.9983843131494877
2.769,0.9983475929937943
2.771,0.9983108728381008
2.772,0.9982741526824074
2.773,0.9982374325267139
2.776,0.9982007123710205
2.79,0.998163992215327
2.8,0.9981272720596336
2.803,0.99809055190394
2.807,0.9980538317482466
2.808,0.9980171115925531
2.809,0.9979803914368597
2.813,0.9979436712811662
2.833,0.9979069511254728
2.848,0.9978702309697793
2.849,0.9978335108140859
2.853,0.9977967906583924
2.865,0.9977600705026989
2.876,0.9977233503470054
2.896,0.997686630191312
2.902,0.9976499100356185
2.905,0.9976131898799251
2.906,0.9975764697242316
2.914,0.9975397495685382
2.93,0.9975030294128447
2.946,0.9974663092571513
2.965,0.9974295891014577
2.968,0.9973928689457643
2.991,0.9973561487900708
2.998,0.9973194286343774
3.035,0.9972827084786839
3.037,0.9972459883229905
3.044,0.997209268167297
3.045,0.9971725480116036
3.053,0.9971358278559102
3.085,0.9970991077002167
3.109,0.9970623875445231
3.155,0.9970256673888297
3.204,0.9969889472331362
3.235,0.9969522270774428
3.27,0.9969155069217494
3.283,0.9968787867660559
3.301,0.9968420666103625
3.396,0.996805346454669
