column_number,name,first_trace_number,last_trace_number
1,25091,1,85500
2,25091,1,85500
3,25091,1,85500
4,25091,1,85435
4,none,85436,85500
5,25091,1,41868
5,3356,41869,71012
5,??,71013,77713
5,6730,77714,77754
5,none,77755,85435
5,none,85436,85500
6,25091,1,30853
6,3257,30854,35067
6,1299,35068,38266
6,6762,38267,40165
6,6453,40166,41440
6,??,41441,41603
6,12552,41604,41631
6,15547,41632,41635
6,206313,41636,41636
6,21217,41637,41637
6,none,41638,41868
6,3356,41869,68071
6,??,68072,69072
6,3549,69073,69552
6,none,69553,71012
6,6461,71013,73518
6,8075,73519,74610
6,??,74611,75470
6,513,75471,76217
6,9002,76218,76767
6,201011,76768,76888
6,396982,76889,76989
6,7018,76990,77038
6,15169,77039,77080
6,6939,77081,77102
6,1836,77103,77118
6,57304,77119,77129
6,47147,77130,77138
6,15600,77139,77142
6,6772,77143,77146
6,2686,77147,77148
6,29470,77149,77150
6,31424,77151,77152
6,34549,77153,77154
6,8218,77155,77156
6,19527,77157,77157
6,21040,77158,77158
6,41913,77159,77159
6,48885,77160,77160
6,48971,77161,77161
6,59414,77162,77162
6,62044,77163,77163
6,8821,77164,77164
6,none,77165,77713
6,6730,77714,77738
6,??,77739,77746
6,none,77747,77754
6,none,77755,85500
7,25091,1,18731
7,??,18732,29464
7,513,29465,29787
7,34984,29788,30093
7,5511,30094,30345
7,6730,30346,30364
7,18676,30365,30371
7,31898,30372,30378
7,8245,30379,30382
7,28283,30383,30384
7,1299,30385,30385
7,13094,30386,30386
7,196714,30387,30387
7,250,30388,30388
7,34347,30389,30389
7,none,30390,30853
7,3257,30854,35053
7,??,35054,35055
7,none,35056,35067
7,1299,35068,38266
7,6762,38267,39994
7,138985,39995,39995
7,??,39996,39996
7,none,39997,40165
7,6453,40166,41427
7,none,41428,41440
7,24940,41441,41491
7,??,41492,41540
7,1299,41541,41548
7,37721,41549,41554
7,13101,41555,41559
7,25394,41560,41563
7,24482,41564,41566
7,42541,41567,41568
7,12586,41569,41569
7,15169,41570,41570
7,16625,41571,41571
7,20473,41572,41572
7,205112,41573,41573
7,3491,41574,41574
7,35366,41575,41575
7,41589,41576,41576
7,none,41577,41603
7,??,41604,41614
7,57630,41615,41621
7,50304,41622,41626
7,47708,41627,41628
7,12552,41629,41629
7,13189,41630,41630
7,35706,41631,41631
7,15547,41632,41634
7,none,41635,41635
7,206313,41636,41636
7,21217,41637,41637
7,none,41638,41868
7,3356,41869,61049
7,12956,61050,62668
7,7018,62669,63806
7,2497,63807,64370
7,4637,64371,64634
7,??,64635,64888
7,1257,64889,65102
7,3549,65103,65291
7,2828,65292,65467
7,702,65468,65631
7,3786,65632,65722
7,31898,65723,65736
7,3320,65737,65747
7,3701,65748,65756
7,2914,65757,65763
