binned_distance,binned_rtt,count
50.0,1.5,7
50.0,4.5,46
50.0,7.5,44
50.0,10.5,12
50.0,13.5,14
50.0,16.5,15
50.0,19.5,14
50.0,22.5,3
50.0,25.5,6
50.0,28.5,2
50.0,31.5,1
50.0,34.5,1
50.0,37.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,1
50.0,142.5,1
50.0,193.5,1
50.0,208.5,1
50.0,1555.5,1
50.0,2008.5,1
50.0,3271.5,1
150.0,4.5,21
150.0,7.5,188
150.0,10.5,132
150.0,13.5,49
150.0,16.5,49
150.0,19.5,41
150.0,22.5,44
150.0,25.5,16
150.0,28.5,14
150.0,31.5,8
150.0,34.5,7
150.0,37.5,2
150.0,40.5,5
150.0,43.5,4
150.0,46.5,1
150.0,49.5,5
150.0,58.5,1
150.0,61.5,1
150.0,64.5,2
150.0,73.5,1
150.0,85.5,1
150.0,88.5,2
150.0,91.5,6
150.0,94.5,1
150.0,103.5,1
150.0,106.5,4
150.0,112.5,1
150.0,115.5,2
150.0,118.5,4
150.0,121.5,1
150.0,124.5,3
150.0,136.5,1
150.0,139.5,1
150.0,145.5,1
150.0,151.5,1
150.0,154.5,2
150.0,157.5,2
150.0,160.5,1
150.0,163.5,1
150.0,166.5,3
150.0,172.5,3
150.0,181.5,1
150.0,199.5,1
150.0,205.5,1
150.0,220.5,1
150.0,244.5,1
150.0,253.5,1
150.0,256.5,1
150.0,409.5,1
150.0,427.5,1
150.0,1078.5,1
150.0,1504.5,2
150.0,1507.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,1570.5,1
150.0,1579.5,1
150.0,1612.5,1
150.0,1618.5,1
150.0,1642.5,2
150.0,1645.5,2
150.0,1648.5,1
150.0,1669.5,1
150.0,2011.5,1
150.0,2023.5,1
150.0,2608.5,1
250.0,1.5,1
250.0,4.5,32
250.0,7.5,242
250.0,10.5,96
250.0,13.5,131
250.0,16.5,70
250.0,19.5,65
250.0,22.5,53
250.0,25.5,43
250.0,28.5,36
250.0,31.5,55
250.0,34.5,38
250.0,37.5,35
250.0,40.5,29
250.0,43.5,15
250.0,46.5,16
250.0,49.5,10
