ip_path_len,perc_gte
4,1.0
5,0.9999632798443066
6,0.9998898395329197
7,0.9993390371975177
8,0.9769397422245071
9,0.9327653949252744
10,0.8718833767855176
11,0.8109646384900672
12,0.7251496346344508
13,0.6232879227407924
14,0.5194066022839936
15,0.4238974773253038
16,0.34432489993757576
17,0.287371938457019
18,0.2409576616604855
19,0.20460470752395987
20,0.1691697572797709
21,0.14379612969558986
22,0.11603569199133401
23,0.0891198178680278
24,0.06598611978114788
25,0.05162853890500496
26,0.0399882495501781
27,0.031359012962214994
28,0.021260970146513403
29,0.015973267726655194
30,0.011934050600374557
31,0.0075276319171593276
32,0.0052142621084713126
33,0.0035618551022655875
34,0.0023500899643814632
35,0.001836007784672966
36,0.0008078434252560829
38,0.0006242426467888418
39,0.0005140821797084971
40,0.00014688062277379288
41,7.344031138689644e-05
41,0
