hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.988,0.926,1.211
2,2.329,2.144,3.511
3,3.328,3.114,4.612
4,3.374,3.078,4.569
5,3.49,3.103,5.776
6,6.338,3.6,15.055
7,11.407,7.189,21.389
8,13.372,8.742,25.237
9,28.386499999999998,13.845,104.426
10,55.583,18.678,139.672
11,107.585,24.43,204.414
12,135.675,61.9585,229.144
13,144.4635,93.971,231.594
14,163.096,121.459,232.225
15,187.245,137.253,240.547
16,218.41,133.467,256.966
17,221.242,141.13850000000002,265.2485
18,222.1645,142.16,271.12
19,168.342,132.164,242.617
20,161.191,132.331,249.852
21,179.423,151.003,251.092
22,212.7055,148.928,250.766
23,220.478,152.496,256.446
24,249.964,212.607,279.715
25,263.80899999999997,222.21,293.477
26,257.48,224.573,315.3705
27,248.75,226.034,268.075
28,266.991,235.238,305.192
29,283.8115,243.109,306.746
30,294.2925,249.33,312.125
31,299.211,270.885,317.206
32,278.81,231.187,333.102
33,273.9435,228.699,335.304
34,302.62,229.801,353.078
35,287.4375,220.024,362.04
36,272.541,232.955,334.158
37,278.6155,231.482,481.731
38,271.2715,231.18349999999998,482.6165
39,235.1205,229.174,358.357
40,230.968,212.885,486.96
41,227.38,214.595,230.303
42,493.421,493.421,493.421
