ip_path_len,perc_gte
6,1.0
7,0.9918827954860424
8,0.9899029895070283
9,0.9737675707780638
10,0.9122945951296773
11,0.8592357948921006
12,0.7625222728172639
13,0.6750148485448426
14,0.5489012076816472
15,0.4648584438725005
16,0.32874678281528413
17,0.24925757275786975
18,0.17254009107107504
19,0.14650564244704023
20,0.11977826173035044
21,0.09611958028113243
22,0.054147693526034435
23,0.02742031280934465
24,0.0200950306869927
25,0.014353593347851912
26,0.011185903781429474
27,0.003365670164323875
28,0.0012868738863591744
29,0.0005939417937042002
30,0.0003959611958027631
31,0.0002969708968521001
32,0.00019798059790143707
34,9.899029895066302e-05
34,0
