ip_path_len,perc_gte
1,1.0
2,0.9999481462276381
3,0.9996110967072854
4,0.9994814622763806
5,0.9992221934145709
6,0.9990407052113042
8,0.9954368680321494
9,0.991418200674099
10,0.957298418459943
11,0.8298677728804771
12,0.7363235675395385
13,0.6766139486647653
14,0.605133523463832
15,0.5151153746435053
16,0.4379310344827586
17,0.353020482240083
18,0.24939071817474723
19,0.18200674099040703
20,0.13793103448275867
21,0.10194451646357272
22,0.07420274824993522
23,0.052683432719730305
24,0.03881254861291161
25,0.029608504018667325
26,0.02232304900181492
27,0.016411718952553778
28,0.010889292196007205
29,0.007155820585947659
30,0.005211304122374916
31,0.003681617837697715
32,0.002488981073373142
33,0.0016593207155820577
34,0.0010370754472387445
35,0.0005963183821623419
36,0.00031112263417165664
37,0.0001814882032667997
38,7.778065854291416e-05
43,2.5926886180971387e-05
43,0
