hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.098,1.048,1.156
2,0.817,0.78,0.876
3,9.247,9.201,9.3
4,9.43,9.274,9.6
5,30.759,10.897,41.23
6,21.073,9.936,40.664
7,29.855,14.418,41.964
8,44.9525,27.134,93.6185
9,85.4865,36.979,109.957
10,95.729,43.259,124.027
11,112.68799999999999,49.785,168.357
12,135.767,104.664,228.889
13,147.778,109.306,237.021
14,159.401,115.425,242.204
15,159.363,121.064,242.31
16,168.30349999999999,124.408,265.5815
17,181.6255,127.172,273.885
18,232.886,133.155,278.779
19,215.48450000000003,133.371,279.823
20,202.3585,138.726,281.767
21,257.104,141.9865,287.439
22,267.496,148.75,290.052
23,262.326,151.735,291.054
24,224.89,135.5975,292.6235
25,192.9145,133.857,292.509
26,172.2335,134.0345,289.4655
27,170.1565,134.2935,284.75
28,169.619,136.815,279.043
29,171.45350000000002,137.127,180.257
30,160.39,135.981,180.765
31,148.829,137.547,176.348
32,174.823,148.008,179.757
33,176.7925,173.478,181.413
34,177.689,176.51,181.981
35,180.745,176.475,182.264
36,189.2055,180.54,192.2745
37,183.362,177.537,189.381
38,187.091,187.091,187.091
39,179.218,179.218,179.218
