rtt,perc_gte
2.017,1.0
2.174,0.9998326359832636
2.38,0.9996652719665272
2.383,0.9994979079497908
2.506,0.9993305439330544
2.628,0.999163179916318
2.682,0.9989958158995816
2.702,0.9988284518828452
2.76,0.9986610878661087
3.064,0.9984937238493724
3.073,0.998326359832636
3.272,0.9981589958158996
3.296,0.9979916317991632
3.622,0.9978242677824268
3.811,0.9976569037656904
3.887,0.9974895397489539
3.892,0.9973221757322176
4.095,0.9971548117154811
4.103,0.9969874476987448
4.119,0.9968200836820084
4.885,0.9966527196652719
5.824,0.9964853556485356
6.043,0.9963179916317991
6.258,0.9961506276150628
6.442,0.9959832635983263
6.445,0.99581589958159
6.608,0.9956485355648536
7.255,0.9954811715481171
7.875,0.9953138075313808
7.949,0.9951464435146443
8.096,0.994979079497908
8.48,0.9948117154811715
8.689,0.9946443514644352
8.724,0.9944769874476987
8.773,0.9943096234309623
8.787,0.994142259414226
8.8,0.9939748953974895
8.801,0.9938075313807532
8.855,0.9936401673640167
8.933,0.9934728033472804
9.0,0.9933054393305439
9.005,0.9929707112970712
9.035,0.9928033472803347
9.062,0.9926359832635984
9.075,0.9924686192468619
9.18,0.9923012552301256
9.265,0.9921338912133891
9.269,0.9919665271966527
9.331,0.9917991631799163
9.341,0.9916317991631799
9.379,0.9914644351464436
9.411,0.9912970711297071
9.604,0.9911297071129707
9.606,0.9909623430962343
9.611,0.9907949790794979
9.637,0.9906276150627615
9.667,0.9904602510460251
9.679,0.9902928870292887
9.705,0.9901255230125523
9.755,0.9899581589958159
9.759,0.9897907949790795
9.784,0.9896234309623431
9.79,0.9894560669456067
9.799,0.9892887029288703
9.807,0.9889539748953975
9.87,0.988786610878661
9.88,0.9886192468619247
9.905,0.9884518828451883
9.942,0.9882845188284519
9.961,0.9879497907949791
9.965,0.9877824267782427
9.968,0.9876150627615062
9.974,0.9874476987447699
9.986,0.9872803347280334
9.988,0.9871129707112971
9.989,0.9869456066945607
10.071,0.9867782426778242
10.107,0.9866108786610879
10.163,0.9864435146443514
10.215,0.9862761506276151
10.231,0.9861087866108786
10.234,0.9859414225941423
10.261,0.9857740585774059
10.286,0.9856066945606694
10.353,0.9854393305439331
10.383,0.9852719665271966
10.525,0.9851046025104603
10.675,0.9849372384937238
10.844,0.9847698744769875
11.79,0.984602510460251
11.812,0.9844351464435146
12.624,0.9842677824267783
12.767,0.9841004184100418
12.905,0.9839330543933055
13.018,0.983765690376569
13.387,0.9835983263598327
14.044,0.9834309623430962
14.217,0.9832635983263598
15.306,0.9830962343096235
15.391,0.982928870292887
15.41,0.9827615062761507
15.427,0.9825941422594142
15.659,0.9824267782426779
16.142,0.9822594142259414
16.177,0.982092050209205
16.222,0.9819246861924686
16.362,0.9817573221757322
16.436,0.9815899581589959
16.746,0.9814225941422594
17.164,0.981255230125523
17.442,0.9810878661087866
17.509,0.9809205020920502
18.296,0.9807531380753138
18.347,0.9805857740585774
18.414,0.980418410041841
18.763,0.9802510460251046
18.947,0.9800836820083682
19.225,0.9799163179916318
19.341,0.9797489539748954
19.344,0.979581589958159
19.663,0.9794142259414226
19.726,0.9792468619246862
19.837,0.9790794979079498
19.924,0.9789121338912133
19.954,0.978744769874477
20.005,0.9785774058577406
20.006,0.9784100418410042
20.223,0.9782426778242678
20.236,0.9780753138075314
20.26,0.977907949790795
20.267,0.9777405857740585
20.584,0.9775732217573222
20.77,0.9774058577405857
20.924,0.9772384937238494
20.952,0.977071129707113
21.036,0.9769037656903765
21.463,0.9767364016736402
21.501,0.9765690376569037
21.85,0.9764016736401674
21.872,0.9762343096234309
22.217,0.9760669456066946
22.257,0.9758995815899582
22.486,0.9757322175732217
22.604,0.9755648535564854
22.703,0.9753974895397489
23.138,0.9752301255230126
23.176,0.9750627615062761
23.769,0.9748953974895398
24.067,0.9747280334728033
24.118,0.9745606694560669
24.425,0.9743933054393306
24.577,0.9742259414225941
24.601,0.9740585774058578
24.616,0.9738912133891213
24.987,0.973723849372385
24.997,0.9735564853556485
25.076,0.9733891213389121
25.175,0.9732217573221758
25.404,0.9730543933054393
25.515,0.972887029288703
25.648,0.9727196652719665
25.672,0.9725523012552302
25.676,0.9723849372384937
25.86,0.9722175732217573
25.953,0.9720502092050209
25.956,0.9718828451882845
25.974,0.9717154811715482
26.011,0.9715481171548117
26.082,0.9713807531380754
26.341,0.9712133891213389
26.473,0.9710460251046025
26.612,0.9708786610878661
26.697,0.9707112970711297
26.751,0.9705439330543933
26.789,0.9703765690376569
26.988,0.9702092050209205
27.501,0.9700418410041841
27.582,0.9698744769874477
27.754,0.9697071129707113
27.765,0.9695397489539749
27.803,0.9693723849372385
27.811,0.9692050209205021
27.981,0.9690376569037656
