hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.334,0.327,0.354
2,0.768,0.731,0.829
3,9.196,9.164,9.236
4,9.493,9.444,17.082
5,10.636,10.196,22.104
6,18.488,14.926,21.496
7,42.7335,26.605,79.933
8,91.442,40.683,155.924
9,101.494,45.299,174.156
10,110.9515,48.198,205.326
11,146.789,50.653,215.787
12,164.251,76.464,224.661
13,174.877,76.6695,234.7625
14,169.223,111.355,241.241
15,176.908,128.423,243.4555
16,209.888,143.279,269.528
17,158.458,49.907,248.57
18,259.303,163.82,481.52
19,272.8385,162.8985,497.0795
20,289.474,170.035,502.386
21,414.998,240.717,512.361
22,491.745,273.164,538.526
23,305.247,247.119,527.247
24,496.1645,286.519,543.2005
25,297.347,227.969,531.924
26,259.913,171.452,552.624
27,179.355,158.835,308.717
28,159.904,158.25799999999998,212.23250000000002
29,162.501,158.659,252.533
30,3249.201,160.495,18334.604
31,520.425,160.022,18813.35
32,161.84,132.328,231.721
33,162.2075,138.104,207.486
34,162.699,146.36,183.245
35,176.585,162.802,182.226
36,177.3795,172.511,181.07299999999998
37,178.946,177.112,183.902
38,185.154,183.441,185.452
39,188.45,178.955,188.715
40,188.531,188.386,188.684
41,170.06349999999998,150.73,189.397
42,183.218,183.218,183.218
43,179.213,179.213,179.213
44,152.54,152.54,152.54
46,211.649,211.649,211.649
